slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
310733-adquisicion-muebles-electrodomesticos-1;310733;"Adquisición de Muebles y Electrodomesticos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";4;Otros;"2016-10-19 16:05:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2950000
309587-muebles-1;309587;Muebles;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-10-27 16:43:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108571830
315196-adquisicion-muebles-enseres-2-llamado-1;315196;"Adquisicion de Muebles y Enseres. 2º Llamado. ";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-10-31 16:39:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51672562
310084-adquisicion-mobiliarios-juzgados-central-1;310084;"ADQUISICION DE MOBILIARIOS PARA JUZGADOS DE CENTRAL";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-11-23 16:32:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63500000
316513-adquisicion-muebles-enseres-oficina-dependencias-msp-bs-1;316513;"ADQUISICIÓN DE MUEBLES Y ENSERES DE OFICINA PARA DEPENDENCIAS DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2016-12-02 15:30:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;281744520
306552-adquisicion-muebles-oficinas-1;306552;"Adquisicion de Muebles para Oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-12-07 13:33:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119166700
318349-adquisicion-muebles-1;318349;"ADQUISICIÓN DE MUEBLES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-12-19 14:26:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25199000
319990-adquisicion-muebles-enseres-otros-gdc-1;319990;"Adquisición de Muebles, Enseres y otros para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2016-12-26 08:15:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;208000000
320088-adquisicion-muebles-enseres-senatics-1;320088;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-12-26 17:28:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83750000
321704-compra-muebles-junta-municipal-municipalidad-capiata-1;321704;"COMPRA DE MUEBLES PARA LA JUNTA MUNICIPAL DE LA MUNICIPALIDAD DE CAPIATÁ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-03-24 10:15:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139880000
324137-adquisicion-mobiliarios-oficina-1;324137;"ADQUISICIÓN DE MOBILIARIOS PARA OFICINA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-03-27 15:08:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68250000
321929-adquisicion-muebles-enseres-1;321929;"ADQUISICION DE MUEBLES Y ENSERES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-05-09 16:44:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;223450000
327793-adquisicion-acondicionadores-aires-muebles-enseres-cod-32-1;327793;"ADQUISICIÓN DE ACONDICIONADORES DE AIRES, MUEBLES Y ENSERES - COD. 32";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-06-13 16:47:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
317720-adquisicion-muebles-enseres-dependencias-decima-octava-r-s-s2-1;317720;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA DEPENDENCIAS DE LA DECIMA OCTAVA R.S. - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-06-13 17:14:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;278282950
328446-adquisicion-muebles-1;328446;"ADQUISICION DE MUEBLES";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-06-30 17:41:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49580000
329717-adquisicion-muebles-enseres-1;329717;"ADQUISICION DE MUEBLES Y ENSERES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-09-11 08:59:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118284657
332112-lco-15-adquisicion-muebles-enseres-1;332112;"LCO 15 ADQUISICIÓN DE MUEBLES Y ENSERES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-10-18 16:35:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;653004000
