id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6IhUKc5tghKeUhgpdm8f7tP;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000076;;1276000;1276000;PYG;Guaraníes;2013-10-03;76336
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6KLbjrr3zysjEhgpdm8f7tP;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000095;;1593000;1593000;PYG;Guaraníes;2013-10-03;76336
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6KITeTEsY8Hfkhgpdm8f7tP;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000096;;2021000;2021000;PYG;Guaraníes;2013-10-03;76336
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6JYjCwvV20gnAZkKTmJm9QJ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000042;;2937000;2937000;PYG;Guaraníes;2013-09-27;61041
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6IxFgtyNEs5XQZkKTmJm9QJ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000043;;3677000;3677000;PYG;Guaraníes;2013-09-27;61041
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6KdIyyzn%2FpOjQZkKTmJm9QJ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000050;;660000;660000;PYG;Guaraníes;2013-09-27;61041
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6JWEXpjaXmDFgZkKTmJm9QJ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000051;;7646600;7646600;PYG;Guaraníes;2013-09-27;61041
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6I8F1jQawjtZQZkKTmJm9QJ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000052;;1930000;1930000;PYG;Guaraníes;2013-09-27;61041
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6JBGSREnYxOwwZkKTmJm9QJ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000053;;249700;249700;PYG;Guaraníes;2013-09-27;61041
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6KnGiCC887kmpR5wPA7dYYf;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000057;;8763500;8763500;PYG;Guaraníes;2013-09-27;63108
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6KnGs8b9jZIO5R5wPA7dYYf;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000058;;1352000;1352000;PYG;Guaraníes;2013-09-27;63108
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6IVE%2FdwPJCgWZR5wPA7dYYf;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000059;;11745000;11745000;PYG;Guaraníes;2013-09-27;63108
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6IAkv%2BEC18NaZR5wPA7dYYf;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000066;;585000;585000;PYG;Guaraníes;2013-09-27;63108
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6JWpE1167oZOJR5wPA7dYYf;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000067;;240000;240000;PYG;Guaraníes;2013-09-27;63108
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6Ls6F0jgmzehWr3FdITwxE5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003950;;3001400;3001400;PYG;Guaraníes;2013-09-27;60293
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6LyThfaaPMn5JR5wPA7dYYf;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003959;;13429000;13429000;PYG;Guaraníes;2013-09-27;63108
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6J9A3OAEXXxiJR5wPA7dYYf;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003960;;2540000;2540000;PYG;Guaraníes;2013-09-27;63108
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6I26mHsIqQ0Y5R5wPA7dYYf;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003961;;3268000;3268000;PYG;Guaraníes;2013-09-27;63108
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6KIRyQGiqBt45R5wPA7dYYf;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003968;;2452000;2452000;PYG;Guaraníes;2013-09-27;63108
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6KJYXPoxUntDJR5wPA7dYYf;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003969;;3480000;3480000;PYG;Guaraníes;2013-09-27;63108
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6I8n3fhfE0WfGr3FdITwxE5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003978;;8472000;8472000;PYG;Guaraníes;2013-09-27;60293
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6KiruP73lBoWGr3FdITwxE5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003979;;962000;962000;PYG;Guaraníes;2013-09-27;60293
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6LPSGVSRxz7sGr3FdITwxE5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003980;;6056000;6056000;PYG;Guaraníes;2013-09-27;60293
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6IsbhFunE35OmnEpjnpKMn1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000010;;18406500;18406500;PYG;Guaraníes;2013-07-16;61901
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6IpJ5%2F5KtZBeWnEpjnpKMn1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000011;;6734000;6734000;PYG;Guaraníes;2013-07-16;61901
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6J7BkVIqisq%2F2nEpjnpKMn1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000012;;60000;60000;PYG;Guaraníes;2013-07-16;61901
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6K1wnFtDtN4P2nEpjnpKMn1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000013;;5433000;5433000;PYG;Guaraníes;2013-07-16;61901
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6JhWywKHuZW6YtnW%2BjWAJxQ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000016;;302000;302000;PYG;Guaraníes;2013-07-16;60944
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6LHFAsodNUDq4tnW%2BjWAJxQ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000017;;80000;80000;PYG;Guaraníes;2013-07-16;60944
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6JRboRMcr6tfCwSxCy8Tu2v;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000018;;16685900;16685900;PYG;Guaraníes;2013-07-16;61636
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6LaAWdcE2xPgywSxCy8Tu2v;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000019;;2880000;2880000;PYG;Guaraníes;2013-07-16;61636
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6Lqgro55i78pSwSxCy8Tu2v;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000020;;205000;205000;PYG;Guaraníes;2013-07-16;61636
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6Ja83GgkMAu%2BEpV2yvUAbar;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000037;;7775500;7775500;PYG;Guaraníes;2013-07-16;61287
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6KbEgHNLmnTHEpV2yvUAbar;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000038;;292000;292000;PYG;Guaraníes;2013-07-16;61287
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6Kt5XyHqw2WBkpV2yvUAbar;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000039;;3713000;3713000;PYG;Guaraníes;2013-07-16;61287
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6Jh7SsG%2FoibzUpV2yvUAbar;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000054;;3136000;3136000;PYG;Guaraníes;2013-07-16;61287
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6J5zzMbU%2BrBCUpV2yvUAbar;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000055;;2727000;2727000;PYG;Guaraníes;2013-07-16;61287
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6KgQARH%2Bw7mcWrknumH1sPn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000060;;1263000;1263000;PYG;Guaraníes;2013-07-16;60415
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6Ly32mhTRPVPGrknumH1sPn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000061;;600000;600000;PYG;Guaraníes;2013-07-16;60415
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6KgEebI7aNKbItnW%2BjWAJxQ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000062;;621500;621500;PYG;Guaraníes;2013-07-16;60944
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6IaiJoUmIyJEItnW%2BjWAJxQ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000063;;240000;240000;PYG;Guaraníes;2013-07-16;60944
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6JP0%2B0navtlb0pV2yvUAbar;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000064;;240000;240000;PYG;Guaraníes;2013-07-16;61287
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6KvXxEcNZtIr0pV2yvUAbar;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000065;;621500;621500;PYG;Guaraníes;2013-07-16;61287
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6KtQQroFxpfu2rknumH1sPn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000072;;3017000;3017000;PYG;Guaraníes;2013-07-16;60415
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6Ji9rD2OZYDnXfdKQ9L8xUE;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000077;;6595000;6595000;PYG;Guaraníes;2013-07-16;61834
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6Lkv9lUagesjnfdKQ9L8xUE;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000078;;2983000;2983000;PYG;Guaraníes;2013-07-16;61834
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6KkO7EVQvR1hXfdKQ9L8xUE;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000079;;2203000;2203000;PYG;Guaraníes;2013-07-16;61834
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6IhVhtHNU4Im3fdKQ9L8xUE;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000080;;18258200;18258200;PYG;Guaraníes;2013-07-16;61834
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6LuOXuAlQpg0nfdKQ9L8xUE;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000081;;7769000;7769000;PYG;Guaraníes;2013-07-16;61834
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6IIP72wCv62WnfdKQ9L8xUE;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000082;;9457000;9457000;PYG;Guaraníes;2013-07-16;61834
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6JFUdeAAYuZZw0upC%2BZS8iF;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003538;;15300900;15300900;PYG;Guaraníes;2013-07-16;61816
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6Lu2%2FPjZUwv8w0upC%2BZS8iF;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003539;;11885000;11885000;PYG;Guaraníes;2013-07-16;61816
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6JA0srfATR%2BbA0upC%2BZS8iF;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003579;;16799300;16799300;PYG;Guaraníes;2013-07-16;61816
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6KoZW%2BBFOvoGQ0upC%2BZS8iF;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003580;;3712000;3712000;PYG;Guaraníes;2013-07-16;61816
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6KcXijLvyJfeA0upC%2BZS8iF;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003581;;8009000;8009000;PYG;Guaraníes;2013-07-16;61816
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6IYQRmdpZjtqQ0upC%2BZS8iF;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003604;;5554000;5554000;PYG;Guaraníes;2013-07-16;61816
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6Kbs7ycSmteRA0upC%2BZS8iF;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003605;;5839000;5839000;PYG;Guaraníes;2013-07-16;61816
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6IjHFJf5aBOUVySZMLZJ40Z;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003907;;3805000;3805000;PYG;Guaraníes;2013-07-16;60946
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6KE7agoIzX%2FjFySZMLZJ40Z;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003908;;2737000;2737000;PYG;Guaraníes;2013-07-16;60946
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6KXQeV7J9cu5lySZMLZJ40Z;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003926;;13458000;13458000;PYG;Guaraníes;2013-07-16;60946
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6K6jsQo9J63xAWvONgZkGyF;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003937;;6940000;6940000;PYG;Guaraníes;2013-07-16;62924
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6Iby3FtfSRnBgWvONgZkGyF;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003938;;3698000;3698000;PYG;Guaraníes;2013-07-16;62924
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6IcaGuJVPriNCwSxCy8Tu2v;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003970;;362000;362000;PYG;Guaraníes;2013-07-16;61636
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6K%2FkV%2BCfmDYsCwSxCy8Tu2v;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003971;;7665000;7665000;PYG;Guaraníes;2013-07-16;61636
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6JJVPzrGvGIdiwSxCy8Tu2v;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003972;;7534000;7534000;PYG;Guaraníes;2013-07-16;61636
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6J2e%2BgQXZJPuywSxCy8Tu2v;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003973;;728000;728000;PYG;Guaraníes;2013-07-16;61636
hXCfVb4CFmh5ZVvzzVteaGe%2BgNXhgc5oYy3eBEAFL6LAW9c3iaR%2FKCwSxCy8Tu2v;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243629;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0003974;;1638000;1638000;PYG;Guaraníes;2013-07-16;61636
