id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ks2EHThGXlU%3D;120;72152605-001;"Servicio de instalación y reparación de cielorrasos";"Servicio de instalación y reparación de cielorrasos-Provisión y colocación de cielorraso de pvc";67551;_NO_APLICA_;1;_NO_APLICA_;67551;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FGRMkzEmMb8%3D;121;72101601-001;"Reparación de techo";"Reparación de techo-Mantenimiento de techos planos y terrazas, con aislaciones (incluye reparación de rajaduras, cambio de la aislación existente).";137713;_NO_APLICA_;1;_NO_APLICA_;137713;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AjDcUMMjsuw%3D;122;72131601-006;Aislacion;"Aislacion-Reparación y cambio de aislaciones de membrana tipo de aluminio.";176309;_NO_APLICA_;1;_NO_APLICA_;176309;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
44shUsubPS4%3D;123;72101601-001;"Reparación de techo";"Reparación de techo-Provisión y colocación de malla en uniones de mamposterías y vigasentrepilares";63812;_NO_APLICA_;1;_NO_APLICA_;63812;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8ENLh%2BhGLW0%3D;124;72101601-001;"Reparación de techo";"Reparación de techo-Mantenimiento y reparación de techo de teja (incluye provisión y colocación de materiales).";179317;_NO_APLICA_;1;_NO_APLICA_;179317;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a%2FCj9ujRMgo%3D;125;72101601-001;"Reparación de techo";"Reparación de techo-Provisión y colocación de techo con estructura metálica, con chapas termo acústicas.";251117;_NO_APLICA_;1;_NO_APLICA_;251117;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A5r8jS4DjWs%3D;126;72101601-001;"Reparación de techo";"Reparación de techo-Cambio de chapas del techo, con colocación y provisión.";104251;_NO_APLICA_;1;_NO_APLICA_;104251;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sNPdfsQalfQ%3D;127;72101601-001;"Reparación de techo";"Reparación de techo-Servicio de enchapado con estaño, baveta en uniones chapa mampostería";156067;_NO_APLICA_;1;_NO_APLICA_;156067;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jEUA4J8QTFY%3D;128;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas-Provisión y cambio de canaletas alero del edificio, con colocación y pintura.";84456;_NO_APLICA_;1;_NO_APLICA_;84456;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JnddobvYncQ%3D;129;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Servicio de reparacion y mantenimiento de canaleta y cano de bajada-Limpieza y mantenimiento de canaletas de bajada.";41303;_NO_APLICA_;1;_NO_APLICA_;41303;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MfnvBI346B8%3D;130;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Servicio de reparacion y mantenimiento de canaleta y cano de bajada-Mantenimiento de canaletas embutida.";40969;_NO_APLICA_;1;_NO_APLICA_;40969;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7rZpdBZjUJI%3D;131;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Servicio de reparacion y mantenimiento de canaleta y cano de bajada-Mantenimiento de canaletas de alero.";38727;_NO_APLICA_;1;_NO_APLICA_;38727;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dab%2FO572wCs%3D;132;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas-Provisión y colocación de canaleta alero desarrollo 33 cm";58056;_NO_APLICA_;1;_NO_APLICA_;58056;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5WrVsbBz44M%3D;133;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas-Provisión y colocación de bajada de canaleta con caño PVC de 100 mm";46200;_NO_APLICA_;1;_NO_APLICA_;46200;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FVUB0IeYJIo%3D;134;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas-Provisión y colocación de canaletas chapa n° 26 desarrollo 50 cm.";60830;_NO_APLICA_;1;_NO_APLICA_;60830;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k34gqE1cZyA%3D;135;72101607-003;"Reparacion de pared";"Reparacion de pared-Reparación de filtración y humedad en paredes interior y exterior";111749;_NO_APLICA_;1;_NO_APLICA_;111749;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qwoVe%2F315z0%3D;136;72101607-003;"Reparacion de pared";"Reparacion de pared-Reparación de roturas de paredes con en varillado.";83451;_NO_APLICA_;1;_NO_APLICA_;83451;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BU4ydEp5Qe0%3D;137;72101607-001;"Reparacion de revoque";"Reparacion de revoque-Revoque interiorentreexterior de pilares y vigas con hidrófugo";37287;_NO_APLICA_;1;_NO_APLICA_;37287;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4MQ2y%2B1UyF4%3D;138;72101607-002;"Revestimiento de pared o muros";"Reparacion de revoque-Revoque en lugares por roturas. Incluye reparación, revoque, enduido y pintura.";94436;_NO_APLICA_;1;_NO_APLICA_;94436;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RD480NAH8Pc%3D;139;72101607-006;"Revoque de pared";"Revoque de pared-Revoque de pared a una capa fratachado con hidrófugo - Espesor de 1,5 cm";27295;_NO_APLICA_;1;_NO_APLICA_;27295;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pnTaeWv5tfs%3D;140;72131601-008;Revoques;"Revoques-Revoque de mocheta con 2 aristas - Anch.: 0,15 x 0,15";25899;_NO_APLICA_;1;_NO_APLICA_;25899;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wlmf8otgZis%3D;141;72101607-006;"Revoque de pared";"Revoque de pared-Revoque exterior de paredes con hidrófugo a mucha altura (con andamios)";92919;_NO_APLICA_;1;_NO_APLICA_;92919;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YmQho7cOSuk%3D;142;72101607-002;"Revestimiento de pared o muros";"Revestimiento de pared o muros-Texturado";57429;_NO_APLICA_;1;_NO_APLICA_;57429;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4QoRnfwuu54%3D;143;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Provisión y colocación de ladrillos de vidrio";39505;_NO_APLICA_;1;_NO_APLICA_;39505;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6k8KLFpVoiQ%3D;144;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos-Provisión y colocación de contra piso";25930;_NO_APLICA_;1;_NO_APLICA_;25930;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RF1gMu2tIEY%3D;145;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos-Colocación de carpeta para piso";25919;_NO_APLICA_;1;_NO_APLICA_;25919;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xi1A447JoUY%3D;146;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos-Colocación de piso - PI5";97720;_NO_APLICA_;1;_NO_APLICA_;97720;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3tQ6Cnt7icA%3D;147;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos-Cambio y reposición de piso granito nacional (pulido)";107968;_NO_APLICA_;1;_NO_APLICA_;107968;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fkl6zVOT6Ic%3D;148;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos-Cambio y colocación de piso porcelanato símil existente";123620;_NO_APLICA_;1;_NO_APLICA_;123620;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BQXo7rM5Pso%3D;149;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos-Provisión y colocación de pisos tipo baldosones de hormigón.";60482;_NO_APLICA_;1;_NO_APLICA_;60482;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gx67pAIP8sQ%3D;150;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos-Cambio y colocación de baldosas tipo vainilla para veredas";57862;_NO_APLICA_;1;_NO_APLICA_;57862;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0yzTJ9eJUY0%3D;151;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos-Reparación de piso de hormigón";162936;_NO_APLICA_;1;_NO_APLICA_;162936;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VdbcsiGEYtY%3D;152;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo-Provisión y colocación de zócalo PI5";43563;_NO_APLICA_;1;_NO_APLICA_;43563;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
udPY49ADZ7o%3D;153;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo-Cambio y colocación de zócalo de granito.";39737;_NO_APLICA_;1;_NO_APLICA_;39737;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OnHuF7l%2BqQo%3D;154;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo-Cambio y colocación de zócalo porcelanato.";36484;_NO_APLICA_;1;_NO_APLICA_;36484;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qbrWIVp%2BmEA%3D;155;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos-Reparación de Juntas de dilatación entre pisos. Aplicación de mastique de relleno superior hasta enrasar con el piso.";61748;_NO_APLICA_;1;_NO_APLICA_;61748;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KkPcLbkvHtg%3D;156;72102508-002;"Restauracion o reparacion de azulejos";"Restauracion o reparacion de azulejos-Cambio y colocación de guardas de baños";69802;_NO_APLICA_;1;_NO_APLICA_;69802;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GULO6o1Wqec%3D;157;72102508-002;"Restauracion o reparacion de azulejos";"Restauracion o reparacion de azulejos-Cambio y colocación de azulejos 15 x 15 cm.";66505;_NO_APLICA_;1;_NO_APLICA_;66505;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BJWQgIrPiLc%3D;158;72102508-002;"Restauracion o reparacion de azulejos";"Restauracion o reparacion de azulejos-Cambio y colocación de azulejos 20 x 30 cm.";79695;_NO_APLICA_;1;_NO_APLICA_;79695;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q8ybE%2FxxV2Y%3D;159;72131601-005;Mamposteria;"Mamposteria-Mampostería de 0,15 ladrillo común";74293;_NO_APLICA_;1;_NO_APLICA_;74293;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GTZ6PxgJIn8%3D;160;72131601-005;Mamposteria;"Mamposteria-Mampostería de 0,20 ladrillo común";87780;_NO_APLICA_;1;_NO_APLICA_;87780;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XpAecNzkrSI%3D;161;72131601-005;Mamposteria;"Mamposteria-Mampostería de 0,30 ladrillo común";106820;_NO_APLICA_;1;_NO_APLICA_;106820;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BE1ERT6AMkA%3D;162;72131601-005;Mamposteria;"Mamposteria-Mampostería de 0,45 ladrillo común";137013;_NO_APLICA_;1;_NO_APLICA_;137013;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iJo%2BRbsGmYc%3D;163;72131601-005;Mamposteria;"Mamposteria-Mampostería de nivelación de 0,30m de ladrillos comunes con armadura de varillas de 10mm en dos camadas, dos varillas en cada camada";147175;_NO_APLICA_;1;_NO_APLICA_;147175;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K7DS5IqWUh8%3D;164;72131601-006;Aislacion;"Aislacion-Mantenimiento y reparación de aislación horizontal de muros";25430;_NO_APLICA_;1;_NO_APLICA_;25430;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QOXpIKzOCfg%3D;165;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Reparación de Juntas de dilatación entre mampostería exterior";72770;_NO_APLICA_;1;_NO_APLICA_;72770;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R6biFhURl9Y%3D;166;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Cambio y reposición de esquineros metálicos de terminación";72777;_NO_APLICA_;1;_NO_APLICA_;72777;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g0U3hcvZpeo%3D;167;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas-Provisión, cambio y colocación de cerraduras de puertas, según las existentes";86932;_NO_APLICA_;1;_NO_APLICA_;86932;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0DR6C5qcTNM%3D;168;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas-Provisión, cambio y colocación de manijas de puertas.";86773;_NO_APLICA_;1;_NO_APLICA_;86773;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wtWApVT4dV0%3D;169;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas-Provisión, cambio y colocación de herrajes de ventanas.";38232;_NO_APLICA_;1;_NO_APLICA_;38232;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qf4g7NZks7s%3D;170;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas-Mantenimiento de puerta de vidrio templado, ajustes y cambio de frenos.";703234;_NO_APLICA_;1;_NO_APLICA_;703234;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
33mBdp4DPIA%3D;171;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas-Mantenimiento de ventana de vidrio Templado, ajustes y cambio de frenos.";703234;_NO_APLICA_;1;_NO_APLICA_;703234;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pt4iSC5hO%2Bo%3D;172;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas-Mantenimiento de ventanas tipo balancín";184036;_NO_APLICA_;1;_NO_APLICA_;184036;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qyUK3%2Fl6JhI%3D;173;72131601-010;Aberturas;"Aberturas-Reparación de aberturas de ventanas con colocación de dinteles y mocheta terminada";179328;_NO_APLICA_;1;_NO_APLICA_;179328;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qHfRtjdFjPA%3D;174;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje yentreo Colocacion de puertas y ventanas-Provisión, cambio y colocación de puertas placa de madera";518444;_NO_APLICA_;1;_NO_APLICA_;518444;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NFTiE4iYdAM%3D;175;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje yentreo Colocacion de puertas y ventanas-Provisión, cambio y colocación de puertas tablero de madera";677203;_NO_APLICA_;1;_NO_APLICA_;677203;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oR7nCrvOuso%3D;176;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias-Provisión, cambio y colocación de boxes en sanitarios";384587;_NO_APLICA_;1;_NO_APLICA_;384587;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X3v%2FbKkGNSc%3D;177;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje yentreo Colocacion de puertas y ventanas-Provisión, cambio y colocación de puertas de chapa de hierro.";372362;_NO_APLICA_;1;_NO_APLICA_;372362;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i%2Bbb5nLm4jY%3D;178;72102602-008;"Colocacion de marcos para puertas y ventanas";"Colocacion de marcos para puertas y ventanas-Provisión y colocación de marcos de madera según modelo extraído";309212;_NO_APLICA_;1;_NO_APLICA_;309212;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yst9OHrfpvA%3D;179;72102602-008;"Colocacion de marcos para puertas y ventanas";"Colocacion de marcos para puertas y ventanas-Provisión y colocación de contramarcos de madera según modelo extraído";37893;_NO_APLICA_;1;_NO_APLICA_;37893;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
22Yv1P5v1h0%3D;180;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje yentreo Colocacion de puertas y ventanas-Provisión, Cambio y colocación de ventanas de vidrio templado de 8mm con perfilaría de aluminio";541263;_NO_APLICA_;1;_NO_APLICA_;541263;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CbVWTNGZXx4%3D;181;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje yentreo Colocacion de puertas y ventanas-Provisión y colocación de vidrios de ventanas, aislaciones con cerraduras y materiales.";183967;_NO_APLICA_;1;_NO_APLICA_;183967;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tpZb3Qzx5kc%3D;182;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje yentreo Colocacion de puertas y ventanas-Provisión y colocación de puerta de vidrios tipo templados de 10 mm, con perfilaría de aluminio.";620375;_NO_APLICA_;1;_NO_APLICA_;620375;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
