slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
323398-carlos-gabriel-sanchez-sartorio-2;CD-22001-17-137247;"2017-04-25 14:18:43.248";323398;"Adquisición de Productos de Papel con criterios de sustentabilidad - Ad Referendum";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";710000;PYG;Guaraníes;;"2017-04-11 10:16:44"
323371-carlos-gabriel-sanchez-sartorio-3;CD-28002-17-137774;"2017-05-05 17:10:11.532";323371;"PROVISION DE ELEMENTOS DE LIMPIEZA Y PAPELES";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2017-04-20 10:30:33"
322123-carlos-gabriel-sanchez-sartorio-6;CD-13001-17-138044;"2017-05-16 14:30:47.551";322123;"ADQ. DE CINTAS, TINTAS Y TONER PARA IMPRESORAS Y FOTOCOPIADORAS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12055000;PYG;Guaraníes;;"2017-04-21 16:43:46"
321289-carlos-gabriel-sanchez-sartorio-4;CO-11003-17-137515;"2017-04-28 18:38:03.676";321289;"ADQUISICION DE ELEMENTOS DE LIMPIEZA (AD REFERENDUM 2017)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158010000;PYG;Guaraníes;;"2017-04-24 16:46:42"
326609-carlos-gabriel-sanchez-sartorio-1;CD-15001-17-138232;"2017-05-19 17:38:44.423";326609;"ADQ. DE PRODUCTOS DE PAPEL CON CRITERIOS SUSTENTABLES";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44042840;PYG;Guaraníes;;"2017-04-25 17:49:39"
321907-carlos-gabriel-sanchez-sartorio-3;CD-13001-17-138430;"2017-05-24 17:13:15.172";321907;"ADQUISICION DE RESMAS, SOBRES Y OTROS PRODUCTOS DE CARTON";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18205000;PYG;Guaraníes;;"2017-05-12 08:37:59"
322127-carlos-gabriel-sanchez-sartorio-8;CD-13001-17-139430;"2017-06-14 14:18:20.382";322127;"ADQ DE UTILES E INSUMOS DE OFICINA";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2957500;PYG;Guaraníes;;"2017-05-23 17:10:52"
322554-carlos-gabriel-sanchez-sartorio-10;LP-11003-17-139545;"2017-06-16 12:54:37.685";322554;"ADQUISICION DE UTILES DE OFICINA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";340798000;PYG;Guaraníes;;"2017-05-31 15:20:23"
328611-carlos-gabriel-sanchez-sartorio-3;CD-13001-17-139950;"2017-06-26 18:09:06.895";328611;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTON";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26549500;PYG;Guaraníes;;"2017-06-08 16:11:08"
322548-carlos-gabriel-sanchez-sartorio-7;CO-12009-17-140215;"2017-06-29 16:44:37.384";322548;"ADQUISICION DE UTILES DE OFICINA Y TONER PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL - AD REFERENDUM";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113523050;PYG;Guaraníes;;"2017-06-09 16:53:13"
326880-carlos-gabriel-sanchez-sartorio-7;CD-13001-17-140263;"2017-06-30 11:57:17.251";326880;"ADQUISICIÓN DE ÚTILES DE OFICINA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2504000;PYG;Guaraníes;;"2017-06-14 17:06:49"
323522-carlos-gabriel-sanchez-sartorio-6;CD-13001-17-140502;"2017-07-04 16:12:47.191";323522;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3240300;PYG;Guaraníes;;"2017-06-15 17:02:05"
327079-carlos-gabriel-sanchez-sartorio-7;CD-13001-17-139818;"2017-06-23 14:46:35.086";327079;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17770000;PYG;Guaraníes;;"2017-06-20 12:21:11"
322128-carlos-gabriel-sanchez-sartorio-5;CD-13001-17-141127;"2017-07-17 17:14:58.952";322128;"ADQ DE INSUMOS Y ELEMENTOS DE LIMPIEZA";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38105000;PYG;Guaraníes;;"2017-06-22 16:49:14"
327084-carlos-gabriel-sanchez-sartorio-6;CD-13001-17-140875;"2017-07-12 16:42:05.605";327084;"ADQUISICION DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";583000;PYG;Guaraníes;;"2017-06-26 16:47:23"
325749-carlos-gabriel-sanchez-sartorio-1;CD-13001-17-141057;"2017-07-14 16:46:39.243";325749;"Adquisición de Productos Papeleria";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52768260;PYG;Guaraníes;;"2017-07-11 09:51:56"
328605-carlos-gabriel-sanchez-sartorio-1;CD-13001-17-141724;"2017-07-28 15:30:44.741";328605;"COMPRA DE BANDERAS E HILOS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3950000;PYG;Guaraníes;;"2017-07-13 17:13:26"
328720-carlos-gabriel-sanchez-sartorio-10;CD-23023-17-141944;"2017-08-03 12:20:44.457";328720;"Adquisición de articulos de limpieza";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6399000;PYG;Guaraníes;;"2017-07-13 17:24:50"
325681-carlos-gabriel-sanchez-sartorio-1;CD-13001-17-141592;"2017-07-26 11:47:49.732";325681;"COMPRA DE MATERIALES Y ACCESORIOS ELECTRICOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8010900;PYG;Guaraníes;;"2017-07-20 17:10:28"
328623-carlos-gabriel-sanchez-sartorio-5;CD-13001-17-142477;"2017-08-14 16:55:34.015";328623;"ADQUISICIÓN DE PRODUCTOS DE OFICINA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45954800;PYG;Guaraníes;;"2017-07-27 18:02:47"
322163-carlos-gabriel-sanchez-sartorio-1;CD-13001-17-142457;"2017-08-14 11:45:31.435";322163;"ADQ DE BANDERAS PARAGUAYAS, UNIFORMES Y OTROS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13916600;PYG;Guaraníes;;"2017-07-27 18:03:50"
327096-carlos-gabriel-sanchez-sartorio-1;CD-12009-17-142075;"2017-08-04 16:44:49.862";327096;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49992000;PYG;Guaraníes;;"2017-07-31 17:42:57"
327404-carlos-gabriel-sanchez-sartorio-7;CD-13003-17-143031;"2017-08-28 17:34:02.827";327404;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40800000;PYG;Guaraníes;;"2017-08-03 16:58:02"
326911-carlos-gabriel-sanchez-sartorio-2;CD-13001-17-142794;"2017-08-22 15:09:15.756";326911;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3874220;PYG;Guaraníes;;"2017-08-10 11:43:22"
322164-carlos-gabriel-sanchez-sartorio-7;CD-13001-17-144051;"2017-09-19 09:43:58.444";322164;"ADQ DE RESMAS DE PAPEL (con criterios sustentables)CARTULINAS,PAPEL HIGIENICO Y OTROS PRODUCTOS DE PAPEL Y CARTON";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2872500;PYG;Guaraníes;;"2017-08-28 16:39:01"
331939-carlos-gabriel-sanchez-sartorio-10;CD-13003-17-145064;"2017-10-09 14:16:03.787";331939;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29403750;PYG;Guaraníes;;"2017-09-08 10:06:17"
331494-carlos-gabriel-sanchez-sartorio-8;CD-13001-17-144746;"2017-09-29 16:50:36.35";331494;"ADQ. DE BATERIAS, CABLES, FOCOS, PILAS Y OTROS UTILES Y MATERIALES ELECTRICOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7097500;PYG;Guaraníes;;"2017-09-21 08:39:28"
325400-carlos-gabriel-sanchez-sartorio-5;CD-28001-17-146726;"2017-11-06 17:07:27.109";325400;"ADQUISCION DE MATERIALES ELECTRICOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28600;PYG;Guaraníes;;"2017-10-04 15:40:41"
331480-carlos-gabriel-sanchez-sartorio-9;CD-13001-17-145854;"2017-10-23 16:01:42.862";331480;"ADQ. DE CINTAS, TINTAS,TÓNER, BOLIGRAFOS, CUADERNOS, BROCHES Y OTROS UTILES DE OFICINA.";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10713000;PYG;Guaraníes;;"2017-10-12 17:02:23"
324482-carlos-gabriel-sanchez-sartorio-8;CD-23001-17-148147;"2017-11-27 18:05:09.232";324482;"Ad. de Materiales Eléctricos y Artículos Varios";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";630000;PYG;Guaraníes;;"2017-10-13 17:25:20"
327590-carlos-gabriel-sanchez-sartorio-8;CO-13001-18-154839;"2018-04-25 16:47:30.506";327590;"PROVISION DE ARTICULOS DE LIMPIEZA PARA JUZGADOS PERIFERICOS Y CIRCUNSCRIPCIONES NO DESCENTRALIZADAS - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12756250;PYG;Guaraníes;;"2017-10-20 16:57:23"
329822-carlos-gabriel-sanchez-sartorio-9;CD-23018-17-146581;"2017-11-03 14:30:04.826";329822;"ADQUISICION DE ARTICULOS DE LIMPIEZA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4603500;PYG;Guaraníes;;"2017-10-26 17:15:56"
335776-carlos-gabriel-sanchez-sartorio-4;CD-13001-17-147364;"2017-11-16 15:35:18.587";335776;"Adquisicion de cintas, tintas y toner para impresooras y fotocopiadoras";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7056000;PYG;Guaraníes;;"2017-11-01 09:17:06"
331451-carlos-gabriel-sanchez-sartorio-1;CD-13001-17-147011;"2017-11-10 12:59:07.437";331451;"ADQ. DE HILOS, BANDERAS, UNIFORMES Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15924000;PYG;Guaraníes;;"2017-11-01 16:09:52"
334998-carlos-gabriel-sanchez-sartorio-16;CD-25004-18-157575;"2018-06-29 16:51:02.407";334998;"ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16592000;PYG;Guaraníes;;"2017-11-08 09:16:42"
335803-carlos-gabriel-sanchez-sartorio-6;CD-13001-17-148243;"2017-11-28 18:14:15.847";335803;"Adquisición de Proyectores Multimedia, Camaras Filmadoras, Aparatos de Fax, Central Telefonicas, Circuito Cerrado";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16675000;PYG;Guaraníes;;"2017-11-14 17:56:32"
324383-carlos-gabriel-sanchez-sartorio-9;CD-23015-17-148482;"2017-11-30 18:39:29.431";324383;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3974500;PYG;Guaraníes;;"2017-11-14 18:19:26"
326882-carlos-gabriel-sanchez-sartorio-1;CD-12009-17-148146;"2017-11-27 18:02:25.498";326882;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2017-11-21 16:34:44"
337323-carlos-gabriel-sanchez-sartorio-1;CO-12009-17-148754;"2017-12-05 18:24:59.305";337323;"ADQUISICION DE PAPELES CON CRITERIOS DE SUSTENTABILIDAD Y CARTONES PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";478192500;PYG;Guaraníes;;"2017-11-28 19:01:49"
337113-carlos-gabriel-sanchez-sartorio-3;CD-13001-17-149520;"2017-12-15 14:47:49.142";337113;"ADQUISICIÓN DE PRODUCTOS DE PAPEL - AD REFERENDUM";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";640000;PYG;Guaraníes;;"2017-11-30 13:02:39"
335845-carlos-gabriel-sanchez-sartorio-3;CD-13001-17-149062;"2017-12-11 12:24:15.761";335845;"ADQUISICION DE MUEBLES DE OFICINA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69809000;PYG;Guaraníes;;"2017-11-30 14:17:01"
337373-carlos-gabriel-sanchez-sartorio-3;CD-13001-17-148887;"2017-12-06 16:49:59.098";337373;"Adquisición de Equipos de Comunicación y Vigilancia";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3200000;PYG;Guaraníes;;"2017-11-30 17:29:16"
335620-carlos-gabriel-sanchez-sartorio-1;CD-13001-17-149642;"2017-12-15 16:53:21.627";335620;"ADQUISICION DE RESMAS TAMAÑO OFICIO DE CARACTER SUSTENTABLE";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18688800;PYG;Guaraníes;;"2017-11-30 18:25:17"
330221-carlos-gabriel-sanchez-sartorio-4;CD-12001-17-150151;"2017-12-19 15:47:54.661";330221;"Adquisición de Útiles de Oficina, Productos de Papelería y Materiales de Impresiones.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2017-12-01 15:16:37"
337374-carlos-gabriel-sanchez-sartorio-2;CD-13001-17-149392;"2017-12-14 19:39:15.471";337374;"Adquisición de Muebles y Enseres de Oficina";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10100000;PYG;Guaraníes;;"2017-12-07 10:12:36"
335445-carlos-gabriel-sanchez-sartorio-8;LP-12009-17-151964;"2017-12-27 07:50:28.238";335445;"ADQUISICIÓN DE PRODUCTOS PARA  LIMPIEZA Y ASEO PERSONAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";386546000;PYG;Guaraníes;;"2017-12-14 17:57:06"
323261-carlos-gabriel-sanchez-sartorio-4;CD-28001-17-151070;"2017-12-22 15:04:52.293";323261;"ADQUISICIÓN DE ÚTILES DE OFICINA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8731500;PYG;Guaraníes;;"2017-12-18 14:21:31"
335904-carlos-gabriel-sanchez-sartorio-5;CD-12016-17-152297;"2017-12-27 11:53:42.712";335904;"Adquisición de articulos y productos de limpieza para las Direcciones Regionales del MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92000000;PYG;Guaraníes;;"2017-12-20 09:59:20"
328142-carlos-gabriel-sanchez-sartorio-4;CO-25005-17-152304;"2017-12-27 11:56:37.622";328142;"ADQUISICION DE ELEMENTOS DE LIMPIEZA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82420000;PYG;Guaraníes;;"2017-12-22 19:02:53"
337468-carlos-gabriel-sanchez-sartorio-5;CD-13007-18-154593;"2018-04-17 14:35:39.047";337468;"ADQUISICIÓN DE PRODUCTOS Y ELEMENTOS DE LIMPIEZA ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30516750;PYG;Guaraníes;;"2018-03-16 12:36:06"
342387-carlos-gabriel-sanchez-sartorio-1;CD-12003-18-154281;"2018-04-09 16:11:54.025";342387;"Adquisición de Servicios de Impresión de Artículos para Reunión de Ministros del Interior del Mercosur";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15176850;PYG;Guaraníes;;"2018-04-04 14:16:29"
336827-carlos-gabriel-sanchez-sartorio-5;CO-13006-18-155353;"2018-05-09 15:57:38.076";336827;"Adquisición de Artículos de Limpieza";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52200000;PYG;Guaraníes;;"2018-04-17 08:32:42"
339105-carlos-gabriel-sanchez-sartorio-5;CO-13003-18-156029;"2018-05-24 17:03:17.811";339105;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA - AD REFERÉNDUM.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58839900;PYG;Guaraníes;;"2018-04-20 16:50:30"
334118-carlos-gabriel-sanchez-sartorio-11;CO-40002-18-156828;"2018-06-13 17:45:46.516";334118;"Adquisición de artículos de limpieza";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";224798000;PYG;Guaraníes;;"2018-04-23 17:38:59"
