id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kFY2GIjb0kc%3D;148;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Caño flexible de freno delantero";175000;1.000000000000;0.000000000000;175000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MxTcJkk3zqM%3D;149;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Juego de reparo mordaza de freno delantero";175000;1.000000000000;0.000000000000;175000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AcXdO9mYRHw%3D;150;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Depresor de freno";665000;1.000000000000;0.000000000000;665000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GL%2BFWsCiw1U%3D;151;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Fibra de freno trasero";350000;1.000000000000;0.000000000000;350000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CgaypnI8b5E%3D;152;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectif. Tambor de freno trasero";140000;1.000000000000;0.000000000000;140000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ts1a%2BtlCrYw%3D;153;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cilindro de freno trasero";245000;1.000000000000;0.000000000000;245000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Z8dfZWLs6J0%3D;154;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Juego de reparo freno trasero";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vx%2BSQToahqM%3D;155;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Pastillas de freno trasero";140000;1.000000000000;0.000000000000;140000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2XTQ7vog7BE%3D;156;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Disco de freno trasero";210000;1.000000000000;0.000000000000;210000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
14eb9sEJuE4%3D;157;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Mano de Obra p/ hora";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RrBriVMahPc%3D;158;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Faro delantero c/u";1365000;1.000000000000;0.000000000000;1365000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zB0ioO7ptuM%3D;159;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Faro trasero c/u";805000;1.000000000000;0.000000000000;805000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mG%2BCjikqe3Q%3D;160;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Faro de posición c/u";245000;1.000000000000;0.000000000000;245000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
raMzC6Q5Lqs%3D;161;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Señalero trasero c/u";210000;1.000000000000;0.000000000000;210000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
br326ug0s04%3D;162;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Focos por unidad";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2uv%2FzyPiQ08%3D;163;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Palanca comando de señalero";1295000;1.000000000000;0.000000000000;1295000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CDZFgmD07uw%3D;164;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Tambor y llave de contacto";700000;1.000000000000;0.000000000000;700000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sRqxEXHZr0E%3D;165;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Terminal de batería";10500;1.000000000000;0.000000000000;10500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ywWaxT2d8%2Bc%3D;166;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación de alternador";595000;1.000000000000;0.000000000000;595000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BpFjEvEUh6k%3D;167;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Regulador de voltaje";595000;1.000000000000;0.000000000000;595000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FmLmfcJ%2B7dw%3D;168;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Plaqueta de diodo";350000;1.000000000000;0.000000000000;350000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
M7higglA51Q%3D;169;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Ruleman de alternador";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WMz%2FyfZE%2BrM%3D;170;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reten depresor";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SINQ6tJfOTs%3D;171;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Relay de señalero";315000;1.000000000000;0.000000000000;315000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BJjJKCxiHzQ%3D;172;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Carbón de motor de arranque";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LDIQd6wIKlE%3D;173;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Plaqueta de automático";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QC%2Bgcu6%2FAh8%3D;174;78180101-009;"Serv. de repar. y mant. de sistema electrico";Inducibo;1155000;1.000000000000;0.000000000000;1155000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
g%2BtltAKx1lA%3D;175;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Motor limpia parabrisas";840000;1.000000000000;0.000000000000;840000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
E90ZDXKwctw%3D;176;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Sistema de cepillo limpia parabrisas";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jLaJaI0K4%2Fw%3D;177;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Bujías incandescentes";525000;1.000000000000;0.000000000000;525000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zuBuaBt3nbI%3D;178;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Bulbo de aceite";280000;1.000000000000;0.000000000000;280000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
E7FYpXFRcSc%3D;179;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Bulbo de electro ventilador";315000;1.000000000000;0.000000000000;315000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
P4lRgPipZt4%3D;180;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Relay de aire";346500;1.000000000000;0.000000000000;346500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Rppt1gKwtNI%3D;181;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Plaqueta eléctrica de acond. De aire";1365000;1.000000000000;0.000000000000;1365000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lOc2D3ucy10%3D;182;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Carga de gas";245000;1.000000000000;0.000000000000;245000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
72GGeFS%2BLiw%3D;183;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Fusible c/u";66500;1.000000000000;0.000000000000;66500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YddB5P4McZ4%3D;184;78180101-009;"Serv. de repar. y mant. de sistema electrico";Bocina;280000;1.000000000000;0.000000000000;280000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NIXP%2FDfJk5k%3D;185;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Marcador de combustible unidad tanque";1396500;1.000000000000;0.000000000000;1396500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZnuVtrKSit8%3D;186;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mano de Obra p/ hora";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
