id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LoY7V%2FqM6Dc%3D;140;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2561280;_NO_APLICA_;1;_NO_APLICA_;2561280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hj7sUtKtrG4%3D;141;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2700480;_NO_APLICA_;1;_NO_APLICA_;2700480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yMbpWh35p%2Fo%3D;142;72131601-013;"Limpieza de obra";"Limpieza de obra";1024320;_NO_APLICA_;1;_NO_APLICA_;1024320;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9ORkD5xhWmI%3D;143;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1458253;_NO_APLICA_;1;_NO_APLICA_;1458253;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nhApZAqM0kQ%3D;144;72131601-002;"Preparacion de obra";"Preparacion de obra";9466230;_NO_APLICA_;1;_NO_APLICA_;9466230;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I7mvIIagsvs%3D;145;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";9466230;_NO_APLICA_;1;_NO_APLICA_;9466230;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j6sUAFAPUzo%3D;146;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";1894410;_NO_APLICA_;1;_NO_APLICA_;1894410;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
avf4wxebYz8%3D;147;72131701-002;"Construcción de empedrado";"Construcción de empedrado";94662300;_NO_APLICA_;1;_NO_APLICA_;94662300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bs6LfHZ%2FXcI%3D;148;72131701-014;"Construccion de enripiado";"Construccion de enripiado";11040682;_NO_APLICA_;1;_NO_APLICA_;11040682;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FMoS55c4K1s%3D;149;72101703-004;"Construccion de cordon";"Construccion de cordon";23122860;_NO_APLICA_;1;_NO_APLICA_;23122860;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XEfy4KT%2B%2FLk%3D;150;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";9466230;_NO_APLICA_;1;_NO_APLICA_;9466230;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OA0Lox7U%2B%2BU%3D;151;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";9466230;_NO_APLICA_;1;_NO_APLICA_;9466230;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GK%2FLQV57f4s%3D;152;72131601-013;"Limpieza de obra";"Limpieza de obra";2524328;_NO_APLICA_;1;_NO_APLICA_;2524328;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
