id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6IGuHT2ZffIZpysL3k3nQXq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000178;;1683600;1683600;PYG;Guaraníes;2014-01-22;163374
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6KXSojVw8%2BkupysL3k3nQXq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000179;;166800;166800;PYG;Guaraníes;2014-01-22;163374
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6I68a1l5I978JysL3k3nQXq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000181;;166800;166800;PYG;Guaraníes;2014-01-22;163374
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6JpiQM3yuBzopysL3k3nQXq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000182;;463200;463200;PYG;Guaraníes;2014-01-22;163374
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6Ly%2FrjX2jNrMJysL3k3nQXq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000185;;184800;184800;PYG;Guaraníes;2014-01-22;163374
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6JWxB%2BIrSuqRpysL3k3nQXq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000187;;15000;15000;PYG;Guaraníes;2014-01-22;163374
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6LVXP6Ibjs6wZysL3k3nQXq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000194;;14400;14400;PYG;Guaraníes;2014-01-22;163374
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6JzbiuHE1eumZysL3k3nQXq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000195;;14400;14400;PYG;Guaraníes;2014-01-22;163374
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6KybWhvXMXqmritIsQwQ3W%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000243;;57600;57600;PYG;Guaraníes;2014-01-22;162820
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6Ju%2Bt1WAbemp9tiRHzO5zD0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000255;;756000;756000;PYG;Guaraníes;2014-01-22;162305
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6KbL58YtVbssdtiRHzO5zD0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000256;;14400;14400;PYG;Guaraníes;2014-01-22;162305
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6KyZQ8r2K7X8ttiRHzO5zD0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000258;;43200;43200;PYG;Guaraníes;2014-01-22;162305
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6JpGth2rSxT2kUW5%2BjIEW8g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000281;;14400;14400;PYG;Guaraníes;2014-01-22;162113
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6K1Q1x%2BBvKHFUUW5%2BjIEW8g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000282;;523200;523200;PYG;Guaraníes;2014-01-22;162113
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6Ld%2BH%2FTCUk6hkUW5%2BjIEW8g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000283;;11430000;11430000;PYG;Guaraníes;2014-01-22;162113
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6KfzR9HYwcTahPcRRt6%2BotI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000286;;2388000;2388000;PYG;Guaraníes;2014-01-22;162816
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6JesPb30ekxphPcRRt6%2BotI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000287;;57600;57600;PYG;Guaraníes;2014-01-22;162816
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6JzLtCBtGJG7hPcRRt6%2BotI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000288;;1140000;1140000;PYG;Guaraníes;2014-01-22;162816
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6IbTrtSgieaRBPcRRt6%2BotI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000289;;28800;28800;PYG;Guaraníes;2014-01-22;162816
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6L22GAiZL23PhPcRRt6%2BotI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000290;;33600;33600;PYG;Guaraníes;2014-01-22;162816
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6LwBF%2B%2FdZDsbRPcRRt6%2BotI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000291;;28800;28800;PYG;Guaraníes;2014-01-22;162816
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6I%2FpjqFycKauhPcRRt6%2BotI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000292;;252000;252000;PYG;Guaraníes;2014-01-22;162816
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6IvwO61MyrIA6CeTkueAWj%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000307;;194400;194400;PYG;Guaraníes;2014-01-22;162640
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6Ka4i5FcjT7d6CeTkueAWj%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000308;;14400;14400;PYG;Guaraníes;2014-01-22;162640
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6KYuFLYw%2FhzMKCeTkueAWj%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000309;;1572000;1572000;PYG;Guaraníes;2014-01-22;162640
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6KrJRRu7CSoF6CeTkueAWj%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000310;;222000;222000;PYG;Guaraníes;2014-01-22;162640
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6LSSGZOFmQqqaCeTkueAWj%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000311;;195600;195600;PYG;Guaraníes;2014-01-22;162640
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6KY490IQFKUnXJzgqTUmK7G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000320;;14400;14400;PYG;Guaraníes;2014-01-22;162253
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6Kd5e3CbiM%2FO3JzgqTUmK7G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000323;;14400;14400;PYG;Guaraníes;2014-01-22;162253
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6KAwrPi6KzganJzgqTUmK7G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000324;;540000;540000;PYG;Guaraníes;2014-01-22;162253
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6LB%2Fa%2BFYSHKgHJzgqTUmK7G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000325;;28800;28800;PYG;Guaraníes;2014-01-22;162253
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6Jeak5Bd3bP0nJzgqTUmK7G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000326;;771000;771000;PYG;Guaraníes;2014-01-22;162253
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6JnZDQhDO7qk3JzgqTUmK7G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000327;;14400;14400;PYG;Guaraníes;2014-01-22;162253
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6Ik2DUpvqwwKHJzgqTUmK7G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000328;;126000;126000;PYG;Guaraníes;2014-01-22;162253
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6Kl4RQ1iApSO3JzgqTUmK7G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000329;;648000;648000;PYG;Guaraníes;2014-01-22;162253
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6IJsok9qSyvZXJzgqTUmK7G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000330;;28800;28800;PYG;Guaraníes;2014-01-22;162253
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6JIE7%2B976VMCXJzgqTUmK7G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000331;;195600;195600;PYG;Guaraníes;2014-01-22;162253
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6IbGJ6gyzJhjnJzgqTUmK7G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000333;;1746000;1746000;PYG;Guaraníes;2014-01-22;162253
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6KTCLa0DtSsEXJzgqTUmK7G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000334;;153000;153000;PYG;Guaraníes;2014-01-22;162253
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6JUneogvOFw6nJzgqTUmK7G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000335;;14400;14400;PYG;Guaraníes;2014-01-22;162253
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6LNW9wVcUbOOnJzgqTUmK7G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000336;;28800;28800;PYG;Guaraníes;2014-01-22;162253
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6JAxsJzIvWBqXJzgqTUmK7G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000337;;744000;744000;PYG;Guaraníes;2014-01-22;162253
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6K64uRHM%2F3VkXJzgqTUmK7G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0000338;;153000;153000;PYG;Guaraníes;2014-01-22;162253
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6IdZQqVm%2FmXIVpbkle1gmAp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002917;;744000;744000;PYG;Guaraníes;2013-12-03;128417
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6LqwRp7c6wn3Fpbkle1gmAp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002918;;14400;14400;PYG;Guaraníes;2013-12-03;128417
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6K8T9FGn06kVFpbkle1gmAp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002919;;720000;720000;PYG;Guaraníes;2013-12-03;128417
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6K4317TrznOHVpbkle1gmAp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002920;;14400;14400;PYG;Guaraníes;2013-12-03;128417
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6LBFBwUsPVa5lpbkle1gmAp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002921;;324000;324000;PYG;Guaraníes;2013-12-03;128417
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6Ira6b8TcyTllpbkle1gmAp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002922;;24000;24000;PYG;Guaraníes;2013-12-03;128417
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6ITyvVCLzj%2FrhDhaF%2FFZuZ8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002951;;147600;147600;PYG;Guaraníes;2013-12-03;128418
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6JS3vU4%2B3kk3H9mlyFgR%2Bno;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002952;;1656000;1656000;PYG;Guaraníes;2013-12-03;128421
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6K99WzUzaefcEqLLac%2FhAj5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002961;;14400;14400;PYG;Guaraníes;2013-12-03;128415
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6IHi839toyZjUqLLac%2FhAj5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002962;;369000;369000;PYG;Guaraníes;2013-12-03;128415
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6L4u4rFK%2FpZc0qLLac%2FhAj5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002963;;48000;48000;PYG;Guaraníes;2013-12-03;128415
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6KHGWL7l%2BOo5kqLLac%2FhAj5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002964;;786000;786000;PYG;Guaraníes;2013-12-03;128415
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6KJcAQx8tCVt0qLLac%2FhAj5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002965;;591000;591000;PYG;Guaraníes;2013-12-03;128415
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6IsXo9%2F0gPr8EqLLac%2FhAj5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002966;;14400;14400;PYG;Guaraníes;2013-12-03;128415
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6JXjYzLQPBHGUqLLac%2FhAj5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002978;;288000;288000;PYG;Guaraníes;2013-12-03;128415
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6L0wcvCeN2l%2Fiakt4Eh6zXw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002859;;685200;685200;PYG;Guaraníes;2013-10-23;88660
idbptbVRhFrTmT3nnZUGvM%2Fe%2Fw4nA%2FFIYy3eBEAFL6Jh2OP0Sri1miakt4Eh6zXw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";242064;"SERVICIO DE CEREMONIAL PARA LA DIRECCIÓN DE SALUD INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA";001-001-0002860;;1620000;1620000;PYG;Guaraníes;2013-10-23;88660
