id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6KEz63vz5u2QgpE3%2FFFpeVJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001804;;1531312036;1531312036;PYG;Guaraníes;2012-11-12;123402
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6Jq9odwiz3Alhdt2uMYyegl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001790;;28522662;28522662;PYG;Guaraníes;2012-11-06;117301
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6J%2BK6TLYBFz30qB180sSIW%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001789;;269731959;269731959;PYG;Guaraníes;2012-10-19;109852
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6L13HmF0H%2Bmr209DBkL9PeY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001774;;23053026;23053026;PYG;Guaraníes;2012-10-09;107926
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6LbyMMylkzOx4doCTHJNVJB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001749;;22294374;22294374;PYG;Guaraníes;2012-09-13;95708
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6JvNkmUqAXhJrFvfdCUgO%2F1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001773;;237453808;237453808;PYG;Guaraníes;2012-09-12;93181
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6JpXezdh9dlgtJ7o6jv%2Bwby;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001774;;1129598256;1129598256;PYG;Guaraníes;2012-09-11;95651
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6LNDtSef%2BlfE7jXUqCx0VBI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001731;;50845369;50845369;PYG;Guaraníes;2012-09-07;92304
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6KwOAAv4NpYA%2Fw3FrtN%2F7AW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001691;;311777965;311777965;PYG;Guaraníes;2012-09-05;90488
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6KGiG7LRJkOOuPQ5QXXLdsm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001625;;295989651;295989651;PYG;Guaraníes;2012-08-28;86066
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6I68umnfDEW3VIWnJqClHCX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001691;;62355593;62355593;PYG;Guaraníes;2012-08-28;86035
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6KJ4WBt%2BZqp7MsjYUXDkLNT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001593;;105784699;105784699;PYG;Guaraníes;2012-08-22;82615
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6L%2BJm7%2FRatpve2oHQViZMat;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001654;;237018912;237018912;PYG;Guaraníes;2012-08-22;82914
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6KGiG7LRJkOOjZI20liMxZy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001625;;59197930;59197930;PYG;Guaraníes;2012-08-17;82334
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6L%2BJm7%2FRatpvTZI20liMxZy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001654;;47403782;47403782;PYG;Guaraníes;2012-08-17;82334
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6L8lVkIP1pLg7LQMKUTMPZU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001749;;1092424338;1092424338;PYG;Guaraníes;2012-08-17;81346
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6L80Zu%2F7gK3gNO6bZ3ebkMO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001730;;522162836;522162836;PYG;Guaraníes;2012-08-16;81892
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6JTiQDKN6nSRUfUuFcl%2BzQ0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001748;;229652559;229652559;PYG;Guaraníes;2012-08-16;81797
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6IcQ4UTJPWO%2FRicQRR09nXn;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001690;;640351758;640351758;PYG;Guaraníes;2012-08-10;81417
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6L0wWrIIdvbVWsuynZFrx%2BV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001731;;2491423097;2491423097;PYG;Guaraníes;2012-07-11;65938
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6Lsts6Vv1IixaC2BCIVt6xh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001704;;205210;205210;PYG;Guaraníes;2012-07-10;66231
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6JXWBGDIxNvqs6cNTmDzdd%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001703;;2107938;2107938;PYG;Guaraníes;2012-06-14;51955
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6LXS1Od8vm6MemJy01oU7jH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001704;;10055268;10055268;PYG;Guaraníes;2012-06-13;52318
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6JhKPEZ3plRJ2e57pe2jgnT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001574;;61072303;61072303;PYG;Guaraníes;2012-05-25;41471
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6JJx2mQ953iYF4r34a4cPRv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001557;;163926479;163926479;PYG;Guaraníes;2012-05-17;35566
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6KTJPmPF3bpPRRn9VA4k7qh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001691;;3055424054;3055424054;PYG;Guaraníes;2012-05-17;37825
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6KPkcrFxZtgctPo2w6k%2B0Kr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001653;;486879874;486879874;PYG;Guaraníes;2012-05-09;36325
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6I3UejVaOMStTw7KyaYNZFE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001654;;2322785340;2322785340;PYG;Guaraníes;2012-04-10;22325
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6Jq9odwiz3AlodWuPMmkrj7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001790;;1397610460;1397610460;PYG;Guaraníes;2012-04-10;103776
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6JUr78mwMzY0VNMViCTZaZt;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001398;;241661;241661;PYG;Guaraníes;2012-03-30;12587
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6LdwckRK6eM9vv2sT68wuO0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001406;;19849262;19849262;PYG;Guaraníes;2012-03-30;12506
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6L0Da8jXX4Xd7boDyWvt0Ft;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001435;;180984149;180984149;PYG;Guaraníes;2012-03-30;13773
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6LNuncSNd2ifbboDyWvt0Ft;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001491;;141549983;141549983;PYG;Guaraníes;2012-03-30;13773
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6KjDEGkPVbN3bboDyWvt0Ft;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001519;;196541951;196541951;PYG;Guaraníes;2012-03-30;13773
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6KWcFocw8K6tEIiYwnJPvWO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001534;;181115743;181115743;PYG;Guaraníes;2012-03-30;12567
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6LYq4Ppk1C2zBXR6pO%2BtAdG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001553;;4153136;4153136;PYG;Guaraníes;2012-03-28;14655
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6IM1GPk8KCslxXR6pO%2BtAdG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001574;;12214461;12214461;PYG;Guaraníes;2012-03-28;14655
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6KfgmPAH3A01RXR6pO%2BtAdG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001593;;21156940;21156940;PYG;Guaraníes;2012-03-28;14655
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6JNqfJ5wvQ21%2FnmKqVMGquM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001625;;2900698577;2900698577;PYG;Guaraníes;2012-03-14;12269
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6KWcFocw8K6tIgCwIp0ILrt;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001534;;36223149;36223149;PYG;Guaraníes;2012-03-13;12598
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6LoQAfujdw9joBmC8gYj3GP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001624;;608180582;608180582;PYG;Guaraníes;2012-03-13;12402
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6IL98f2rsfMrc%2FxOrsep4Lp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001556;;336833850;336833850;PYG;Guaraníes;2011-12-23;122184
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6IElEfD3N7YnIWcl7ksul8H;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001375;;56296044;56296044;PYG;Guaraníes;2011-12-02;110039
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6KjDEGkPVbN3TTg3Lbty6BF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001519;;39308390;39308390;PYG;Guaraníes;2011-11-18;102348
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6Je6HoaMeHfEE1ubwJdncPq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001533;;372164542;372164542;PYG;Guaraníes;2011-11-10;100866
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6JfGgcuIl23c1bZBJHOV1Q3;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001491;;28309997;28309997;PYG;Guaraníes;2011-10-26;90999
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6KoF5g600FyujsAcJ8aG3Hm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001519;;1926111120;1926111120;PYG;Guaraníes;2011-10-14;87448
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6LRCoZKcuIqJDaTg%2BLxZFnP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001518;;403647550;403647550;PYG;Guaraníes;2011-10-12;86348
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6ISaV6fEecMwWuiGIKpnuGP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001448;;32009373;32009373;PYG;Guaraníes;2011-10-07;84119
a15Rz8g7tGYvrt16jv0iDbLJrPN99x%2F4Yy3eBEAFL6KNst6UojToS2IOqHstjiL%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0001491;;1387189830;1387189830;PYG;Guaraníes;2011-09-27;75833
