id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkMXhtINr4vGy1fR7WMToHlV;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004069;;3220382;3033365;PYG;Guaraníes;2020-06-03;52569
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkNbXUnEqge1i1fR7WMToHlV;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004070;;3204869;3018753;PYG;Guaraníes;2020-06-03;52569
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkOzzcFVFxZdjFfR7WMToHlV;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004071;;3204869;3018753;PYG;Guaraníes;2020-06-03;52569
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkNGm%2BLKE6s5C1JG5aradVX7;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003924;;3268474;3078665;PYG;Guaraníes;2020-05-20;51499
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkNzq8n6JvOO3tkvucebb9Uw;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003931;;3220382;3033365;PYG;Guaraníes;2020-05-20;51501
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkO3NSfl7ycO%2FV6pjQtQcKP5;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003855;;3266877;3077160;PYG;Guaraníes;2020-04-30;23655
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkNBhPGsgBMguF6pjQtQcKP5;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003857;;3119544;2938384;PYG;Guaraníes;2020-04-30;23655
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkMJomqIjXX1oF6pjQtQcKP5;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003865;;3204869;3018753;PYG;Guaraníes;2020-04-30;23655
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkOnXXoyCvnPglmyu925eYSv;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003869;;3304837;3112916;PYG;Guaraníes;2020-04-30;25130
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkP4m%2BaM0i%2B%2BlV6pjQtQcKP5;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003870;;3220382;3033365;PYG;Guaraníes;2020-04-30;23655
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkNEvhoEmGbGpj948JCs7D2r;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003925;;3211415;3024919;PYG;Guaraníes;2020-04-30;25634
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkM1207I85rIYFmyu925eYSv;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003928;;3304837;3112916;PYG;Guaraníes;2020-04-30;25130
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkMtlXAyKKR9uFmyu925eYSv;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003929;;3173841;2989528;PYG;Guaraníes;2020-04-30;25130
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkPaQolGEvKz2z948JCs7D2r;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003930;;3012843;2837878;PYG;Guaraníes;2020-04-30;25634
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkPEFk7bq4nen16pjQtQcKP5;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003934;;3119544;2938384;PYG;Guaraníes;2020-04-30;23655
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkP0EuJebtbT%2FflCrgisNZG5;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003856;;3211415;3024919;PYG;Guaraníes;2020-04-16;23338
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkNvLdZwH9mtLPlCrgisNZG5;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003858;;3012843;2837879;PYG;Guaraníes;2020-04-16;23338
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkPRIHgnApWeGflCrgisNZG5;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003859;;3173841;2989528;PYG;Guaraníes;2020-04-16;23338
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkMQAfD8OnSIW%2BaFWLpY4SJi;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003860;;3220382;3033365;PYG;Guaraníes;2020-04-16;23394
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkMkDmrHdJFH6%2FlCrgisNZG5;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003863;;3268474;3078665;PYG;Guaraníes;2020-04-16;23338
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkO3GUtAU4%2BoT%2BaFWLpY4SJi;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003864;;3204869;3018753;PYG;Guaraníes;2020-04-16;23394
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkMUK0jerXG7IeaFWLpY4SJi;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003867;;3304837;3112916;PYG;Guaraníes;2020-04-16;23394
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkOPcRV70j%2BdVAy5bKTkri42;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003923;;3220382;3033365;PYG;Guaraníes;2020-04-16;23160
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkP%2BFeexgZ1mUQy5bKTkri42;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003927;;3266877;3077160;PYG;Guaraníes;2020-04-16;23160
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkOaMdNQjI8d6Ay5bKTkri42;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003932;;3204869;3018753;PYG;Guaraníes;2020-04-16;23160
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkPnIqw9HzOP9Ay5bKTkri42;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003933;;3204869;3018753;PYG;Guaraníes;2020-04-16;23160
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkMfQIrBB%2BbamCsSgKsdFtBb;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003583;;3012843;2837879;PYG;Guaraníes;2020-01-22;178541
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkNrPRS4ou%2FslysSgKsdFtBb;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003587;;3204869;3018753;PYG;Guaraníes;2020-01-22;178541
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkOoHXEfjFyHKWmVc0AMGcZ0;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003588;;3204869;3018753;PYG;Guaraníes;2020-01-22;177029
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkPeE0AYEUUx%2FSsSgKsdFtBb;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003589;;3173841;2989528;PYG;Guaraníes;2020-01-22;178541
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkO0dTQLzttPnisSgKsdFtBb;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003590;;3220382;3033365;PYG;Guaraníes;2020-01-22;178541
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkO%2F28Vyhzu2%2FSsSgKsdFtBb;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003591;;3268474;3078665;PYG;Guaraníes;2020-01-22;178541
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkOUVV1RlfDFIGmVc0AMGcZ0;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003592;;3211415;3024919;PYG;Guaraníes;2020-01-22;177029
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkPwrs68C1hh72mVc0AMGcZ0;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003593;;3266877;3077160;PYG;Guaraníes;2020-01-22;177029
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkMveUUEdCeEcXjnBMQkTxim;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003596;;3119544;2938384;PYG;Guaraníes;2020-01-22;180955
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkNgTZ07cjiscnjnBMQkTxim;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003597;;3220382;3033365;PYG;Guaraníes;2020-01-22;180955
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkNg8EbXreeEFlk5Mtwy2tXS;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003419;;3173841;2989528;PYG;Guaraníes;2019-12-16;154493
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkOvPDV1mDqb01dvzG6kBBDy;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003492;;3012843;2837879;PYG;Guaraníes;2019-12-16;153271
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkMWaxlUm%2Fmxh1k5Mtwy2tXS;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003493;;3119544;2938383;PYG;Guaraníes;2019-12-16;154493
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkMx7R8oBs2DaVdvzG6kBBDy;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003494;;3220382;3033365;PYG;Guaraníes;2019-12-16;153271
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkNcbJzM%2Fs5KLVdvzG6kBBDy;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003495;;3204869;3018753;PYG;Guaraníes;2019-12-16;153271
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkOsQybTE%2Bj%2FwVdvzG6kBBDy;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003496;;3173841;2989528;PYG;Guaraníes;2019-12-16;153271
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkPB5X53VzoW%2Blk5Mtwy2tXS;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003497;;3220382;3033365;PYG;Guaraníes;2019-12-16;154493
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkNqOH0tAKSwjldvzG6kBBDy;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003498;;3268474;3078665;PYG;Guaraníes;2019-12-16;153271
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkMnCYID0uDriVdvzG6kBBDy;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003499;;3204869;3018753;PYG;Guaraníes;2019-12-16;153271
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkNNuSQaON%2BkrFdvzG6kBBDy;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003501;;3211415;3024919;PYG;Guaraníes;2019-12-16;153271
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkNVLp3tcwAKyVk5Mtwy2tXS;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003502;;3266877;3077160;PYG;Guaraníes;2019-12-16;154493
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkN%2FcNXSEm2vx1k5Mtwy2tXS;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003504;;3304837;3112916;PYG;Guaraníes;2019-12-16;154493
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkPbj719spegBsuwcI3%2FjqFt;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003414;;3119544;2685364;PYG;Guaraníes;2019-11-05;140464
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkPs3TxN9Yr1hJQEparINz7k;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003413;;3012843;2837878;PYG;Guaraníes;2019-10-16;133651
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkNrlfGgIbTDYB2YkBAnX%2B%2Fh;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003415;;3220382;3033365;PYG;Guaraníes;2019-10-16;133537
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkPwYsUcPTsjmR2YkBAnX%2B%2Fh;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003417;;3204869;3018753;PYG;Guaraníes;2019-10-16;133537
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkNx%2BYGGZsFEvR2YkBAnX%2B%2Fh;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003418;;3204869;3018753;PYG;Guaraníes;2019-10-16;133537
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkOz8HgUQtbG0B2YkBAnX%2B%2Fh;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003420;;3220382;3033365;PYG;Guaraníes;2019-10-16;133537
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkO3IwVqseQKKB2YkBAnX%2B%2Fh;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003421;;3268474;3078665;PYG;Guaraníes;2019-10-16;133537
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkObdzkdLuztL5uoewk3Wnmt;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003422;;3211415;3024919;PYG;Guaraníes;2019-10-16;133305
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkN4gWBiHdgjWZQEparINz7k;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003424;;3266877;3077160;PYG;Guaraníes;2019-10-16;133651
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkO1iu5%2Fx8r1mfQp8JEcecJG;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003425;;3304837;3112916;PYG;Guaraníes;2019-10-16;137607
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkMvVpqdrgjKMScBabgsFMir;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003393;;3304837;3112916;PYG;Guaraníes;2019-09-24;123226
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkOiZ%2BllN5RYAycBabgsFMir;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003396;;3268474;3078665;PYG;Guaraníes;2019-09-24;123226
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkNrEeH%2F2Y12Xt7EZkRZq1ES;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003398;;3204869;3018753;PYG;Guaraníes;2019-09-24;123229
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkNrUtUcx02qHycBabgsFMir;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003399;;3204869;3018753;PYG;Guaraníes;2019-09-24;123226
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkNOWxHaWJE2%2FycBabgsFMir;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003400;;3173841;2989528;PYG;Guaraníes;2019-09-24;123226
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkNyf9V9BIPJyN7EZkRZq1ES;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003402;;3119544;2938384;PYG;Guaraníes;2019-09-24;123229
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkNAjGWafuRMWd7EZkRZq1ES;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003403;;3220382;3033365;PYG;Guaraníes;2019-09-24;123229
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkOAK3aB85HSjScBabgsFMir;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003404;;3012843;2837879;PYG;Guaraníes;2019-09-24;123226
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkN0V0rAz4rrhN7EZkRZq1ES;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003405;;3220382;3033365;PYG;Guaraníes;2019-09-24;123229
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkPhO7gDhPFV1t7EZkRZq1ES;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003406;;3211415;3024919;PYG;Guaraníes;2019-09-24;123229
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkNI90ZaN7hV6d7EZkRZq1ES;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0003410;;3266877;3077160;PYG;Guaraníes;2019-09-24;123229
