id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
44225;90;"Seguro contra todo riesgo (All Risk)";"2021-11-15 09:49:05";"Nos referimos a las “Condiciones Contractuales”-Punto 4. Seguro contra todo riesgo (All Risk). “Será igual al monto total del Contrato”. 
Consultamos: monto total del contrato es igual a la suma de las planillas de obra más materiales? Favor confirmar.";publico;2021-11-18;"Al respecto, el Seguro Contra Todo Riesgo (All Risk) debe ser igual al ""Monto Total del Contrato"" (Mano de Obra más Materiales)"
44360;92;"Rectificación de la Respuesta a la Consulta N° 56";"2021-11-19 07:15:59";"Consultamos si para los suministros a ser importados podrán presentarse más de una marca y fabricante en cada bien ofertado, por ejemplo para los cables protegidos de 70 mm² presentar Marca 1/Marca 2; favor confirmar dicha posibilidad.";publico;2021-11-19;"Al respecto, Ofertas Alternativas no serán aceptadas; sí, podrán presentarse más de una marca y fabricante, cotización única, toda vez que el bien indicado (propuesto) cumpla con las Especificaciones Técnicas que forma parte del PBC."
44361;94;"Páginas 49 y 51 del PBC";"2021-11-19 08:30:29";"Con relación a los documentos de la licitación 1551, en las paginas 49 y 51 del PBC hace referencia a un ANEXO 1 que no estamos encontrando. 
¿Sería tan amable de indicarnos donde podemos ubicarlo?
";publico;2021-11-19;"Remitirse a la Adenda N° 3."
43867;95;"Suministro de materiales";"2021-11-19 09:20:20";"En relación a los materiales a ser suministrados incluidos en ítems de obra, para cuáles materiales es necesaria la presentación de Planilla de Datos Garantizados?";publico;2021-12-13;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, lo indicado en el ítem 15. Materiales a ser importados (Lotes 1 al 6), del Pliego de Bases y Condiciones."
41797;96;"Acometidas MT";"2021-11-19 09:21:03";"1. Al realizar el cambio de conductor de acometidas de MT, en caso que el poste lado usuario no cumpla con las EETT (p.e.: poste de 12/200), se debe cambiar el poste o se deja el poste existente?
2. A partir de que longitud lineal se debe utilizar cabo de acero en las acometidas de MT?
Las consultas obedecen a que en las EETT de montaje no contempla estos casos.";publico;2021-12-13;"1. Toda instalación del tipo exclusiva no será pasible de intervención por parte de la Contratante, salvo expresa solicitud por escrito de la unidad administradora del Contrato.
2. Para las acometidas deberán preverse la utilización de crucetas poliméricas, salvo expresa solicitud por escrito de la unidad administradora del Contrato para la utilización de otro tipo de estructura.
"
41793;97;"Trafos con falla";"2021-11-19 09:21:22";"En caso de identificar transformadores con fallas o pérfida de aceite, se procede al retiro y montaje de nuevo transformador? O cuál sería el procedimiento a seguir?";publico;2021-12-13;"Al respecto, el Administrador del Contrato determinará la necesidad en cuanto a un nuevo punto de transformación (nuevo transformador como refuerzo), o la sustitución de un transformador averiado, previa verificación y análisis pertinente."
42267;98;"Requisitos de Participación y Criterios de Evaluación";"2021-11-19 10:11:08";"En la sección “Requisitos de Participación y Criterios de Evaluación” en el Punto 8 Experiencia General en Obras Pag 25 del PBC en el cual se establece  como Requisito mínimo lo siguiente “Haber generado, durante los mejores cinco (5) años de los últimos diez (10) años, en promedio un volumen anual de facturación mayor o igual al cincuenta por ciento (50%) del monto estimado del lote ofertado. En donde el socio líder debe cumplir con el 40% de lo estipulado y cada socio con el 25%.

 Al respecto con el ánimo de aportar mayor participación de empresas en la licitación en cuestión nos permitimos sugerir  que la empresa  líder cumpla con el 40%, manteniendo la exigencia requerida en los requisitos mínimos de la experiencia general en obras  y que los demás socios cumplan con la diferencia restante para llegar al 50% del monto estimado del lote ofertado, así dejando en claro que en la participación en consocio tanto el líder con los socios pueden cumplir con el requisito mínimo del 50% del lote ofertado. 
Considerando que los miembros de un consorcio son solidarios en un todo conforme las exigencias requeridas en el Pliego de Bases y Condiciones de la mencionada Licitación.";publico;2021-12-13;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, lo establecido en el ítem 8. Experiencia General en Obras, del Pliego de Bases y Condiciones."
44365;99;"Reajuste de materiales importados";"2021-11-19 11:48:05";"En la Adenda N° 3 específicamente en la pag. N° 56 – Rev. 1 se detalla lo siguiente:
1.	Reajuste
El precio del contrato estará sujeto a reajustes. La formula y el procedimiento para el reajuste serán los siguientes: Ajuste de Precios (Aplica a la porción de la oferta correspondiente a Obras y a la lista de materiales a ser importados)
Y en un párrafo siguiente hace mención a lo siguiente:
Dicho reajuste no es aplicable para los materiales a ser importados vía Carta de Crédito o Transferencia Bancaria, así como tampoco para transformadores de distribución.
En la pag. 60 se detalla lo siguiente:
Bienes no proveidos desde el territorio nacional (a ser importados)
El pago será realizado por medio de Carta de Crédito Irrevocable.

En base a lo estipulado en las pag. N° 56 – rev 1 y N° 60 consultamos a que lista de materiales importados será aplicado el reajuste atendiendo que no se prevé otro tipo de pago además de la Carta de Crédito";publico;2021-12-13;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, la Adenda N° 7."
44382;100;"reajuste de precios";"2021-11-19 16:49:09";"En la Adenda 3, página 56 se indica que el reajuste será aplicado a obras y materiales a ser importados pero luego se menciona que no será aplicado el reajuste a materiales a ser importados vía carta de crédito en la página 60, favor aclarar.
 No obstante, se están solicitando materiales que deben poseer las fórmulas de reajuste estándar, teniendo en cuenta que los precios de los cables solicitados varían directamente y proporcionalmente a la suba o baja de los metales en el mercado internacional. 

¿Podría la convocante agregar una fórmula de ajustes de precios de estos metales, independiente a la fórmula de ajuste de precios correspondiente a Obras establecida en el Pliego de Bases y Condiciones? En la Licitación Pública Internacional Convenio ITAIPU - ANDE N° 1631/2021 “Adquisición de cables de distribución” ID 396514 se utilizaron las formulas estándar para los cables de aluminio y cobre, y en la Licitación Pública Internacional ANDE N° 1591-20 “Adquisición de cables de Distribución” ID 358018 se usaron las mismas fórmulas de ajuste de precios para los cables de aluminio y cobre, pero también se agregó la fórmula del acero para los cables que son fabricados con este material.

Los precios de los cables están sujetos a las variaciones diarias de los metales en el mundo y durante el año 2021 se está atravesando con índices de subas y bajas nunca antes vistas en periodos de tiempo tan cortos, algo bastante inusual en el mercado internacional de estos metales, por lo que se entiende que la pandemia a causa del COVID sigue generando complicaciones en el mercado internacional y lo seguirá haciendo en todo el año 2022 y años posteriores.

A modo de ejemplo, podemos encontrar en el LME (www.lme.com) que el Aluminio tenía un precio promedio en enero del 2021 de 2003,80 USD por tonelada y a la fecha de hoy (octubre del 2021) el precio se encuentra en 2955,17 USD por tonelada. Esto también se puede observar con el cobre, que tenía un precio promedio en enero del 2021 de 7970,50 USD por tonelada y a la fecha de hoy (octubre del 2021) el precio se encuentra en 9778,50 USD por tonelada. Lo mismo con el acero en la página del MEPS, que utiliza la ANDE para el ajuste de precios de estos cables.

Esta fórmula de ajuste de precios, es una garantía necesaria para todos los fabricantes a nivel mundial para poder participar en este tipo de Licitaciones y al no contar con una fórmula de acuerdo al mercado internacional que comercializa estos cables con fórmulas fijas, la cantidad de oferentes disminuirá o los precios serán bastante elevados, ya que se presta totalmente a una especulación sobre el futuro del cobre, aluminio y del acero, por lo que no habrá igualdad de condiciones para todos los oferentes. 

En caso de rechazar nuestra solicitud, solicitamos a la convocante por lo menos aclarar el motivo por el cual NO pueden/desean incluir una fórmula de ajuste de precios para estos metales, siendo este ajuste una fórmula básica que la propia convocante ANDE ha utilizado en todas las Licitaciones Públicas Internacionales anteriores para las adquisiciones de estos cables. Hasta la culminación del proceso de evaluación y adjudicación del proceso licitatorio podría llevar meses, eso conlleva a una variación  inminente de los precios de los metales.

Una proyección de esta magnitud sigue siendo especulativa pero nos permite y ayuda a poder anticipar cualquier problema financiero que podría ocurrir en el futuro y es por ello que la ANDE debería incluir una fórmula de ajuste de precios con relación al cobre, el aluminio y el acero, para permitir que los oferentes puedan ofertar en igualdad de condiciones de acuerdo a lo estipulado por la ley de contrataciones públicas. Y en caso de que ANDE mantenga la postura de no incluir una fórmula de reajuste de precios, solicitamos al menos que pueda aclarar con fundamentos claros y precisos el motivo de esta decisión, que generará únicamente precios elevados, ya que los oferentes deberán cotizar especulando la suba o baja de los metales, cuando en la realidad el precio de este metal se podría mantener o hasta podría ser menor en la fecha efectiva de cada entrega prevista.";publico;2021-12-13;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, la Adenda N° 7."
44408;101;"PLANILLA DE PRECIOS";"2021-11-22 07:32:06";"Con relacion a la planilla de precio lote N6 item Nº7 ""Cambio de acometida de red desnuda de MT monofásica y/o trifásica, a red protegida de MT de 3x35 mm² (incluye la provisión de todos los materiales y accesorios para la ejecución de las Obras, excepto el cable )."" la cantidad a cambiar es de 5.000 metros.  En la utima frace se entiende que la ANDE  proveera el cable protegido de 35 mm2 pero en la planillas materiales a proveer la ANDE menciona que solo PROVEERA 1.500 metros. ¿Favor ACLARAR SI ESA DIFERNCIA DE CABLE equivalente a13.500 metros se tendra que porveer tambien.? o ¿la cantidad a cambiar de acometidas es de 500 metros?";publico;2021-12-13;"Al respecto, favor remitirse a las cantidades estipuladas en las Planillas de Precios para el aludido lote. "
44416;102;"PLANILLA DE PRECIO";"2021-11-22 08:38:24";"Con relacion a las planillas de precio de materiales. Cable unipolar Cu 240 mm² subterráneo con aislación HEPR (etileno-propileno de alto módulo, Temp de servicio 105°C). ¿Cual sera tipo de cable a cotizar segun su corriente de corto circuto ya que en la planilla no se menciona, sera el de Icc de 25kA o 32kA?";publico;2021-12-13;"Al respecto, se aclara que el cable a cotizar deberá ser el de Icc = 32kA, según EE.TT. N° 03.24.37 Rev. 01"
44417;103;"Precios de Referencia";"2021-11-22 08:38:43";"En la estimación de precios del cable 185mm2 proporcionada en la Adenda 3 se puede ver que se tomó el promedio de 3 valores. El primer valor (4.49 USD) es el precio de la LPI1543/19 donde la fecha de presentación fue el 11-11-19. En esa fecha el valor del aluminio era 1805 USD/Tn (Fuente LME www.lme.com). El segundo valor (6,00 USD) que es un valor más acorde a la situación actual. El tercer valor (4.71 USD) es el precio de la LPI 1471-19 donde la fecha de presentación fue el 16-07-19. En esa fecha el valor del aluminio era 1818 USD/Tn (Fuente LME www.lme.com).
Los precios de los cables solicitados varían  directamente y proporcionalmente a la suba o baja de los metales en el mercado internacional, el día de hoy el precio del aluminio ronda los 2672 USD/Tn.
Por lo expuesto más arriba, se puede concluir que la estimación de precios no se encuentra acorde a la situación actual, solicitamos amablemente puedan ser revisado los precios de referencia de los cables protegidos de aluminio a valores que se adecuan a la realidad.";publico;2021-12-13;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, la Adenda N° 6."
44409;104;"Capacidad en materia de personal";"2021-11-22 08:42:22";"Nos dirigimos a ustedes con relación al punto 10 del pliego de bases y condiciones “Capacidad en materia de personal”
Al respecto solicitamos que este requisito pueda ser cumplido por todas las partes combinadas y que la presentación de un solo listado (para uno o más grupos) por cualquiera de los socios del consorcio en formación sea suficiente para el cumplir con el requisito.";publico;2021-12-13;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, lo establecido en el ítem 10. Capacidad en materia de personal, del Pliego de Bases y Condiciones."
44410;105;"Capacidad en materia de personal";"2021-11-22 08:43:05";"Con relación a lo requerido en el punto 10 del pliego de bases y condiciones “Capacidad en materia de personal” en donde se menciona:
 “Demostrar que cuenta con profesionales ingenieros para los cargos clave,  calificados y con la experiencia requerida más abajo para cada uno de los Lotes” y 
“Adicionalmente el oferente deberá demostrar, para cada lote, que cuenta con el personal que cumpla con los siguientes requisitos mínimos”
Solicitamos que para el cumplimiento de los mencionados requerimientos baste con la presentación de uno (o más si el oferente lo desea) listado de personales válido simultáneamente para cada uno de los lotes ofertados considerando que solo se podrá adjudicar un lote por oferente.";publico;2021-12-13;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, lo establecido en el ítem 10. Capacidad en materia de personal, del Pliego de Bases y Condiciones."
44411;106;"Capacidad en materia de personal";"2021-11-22 08:43:33";"En el punto 10 del pliego de bases y condiciones “Capacidad en materia de personal” se establece que “El personal debe encontrarse en relación de dependencia. En caso de que la mano de obra sea local, el personal deberá estar inscripto en el IPS y los aportes correspondientes a la seguridad social del personal dependiente deberán estar al día antes de la fecha de apertura de las ofertas.”
En base a lo expuesto solicitamos que para los profesionales: Responsable Socio Ambiental y Responsable de seguridad Ocupacional no se aplique este requisito considerando que la participación de los mismos en la obra sería a tiempo parcial.";publico;2021-12-13;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, lo establecido en el ítem 10. Capacidad en materia de personal, del Pliego de Bases y Condiciones."
44412;107;"Capacidad en materia de equipos";"2021-11-22 08:44:15";"Con relación al punto 11 del pliego de bases y condiciones “Capacidad en materia de equipos”
Se visualiza que cada socio debe cumplir con el requisito en materia de equipos. Al respecto solicitamos que este requisito pueda ser cumplido por todas las partes combinadas y que la presentación de un solo listado de equipos por cualquiera de los socios del consorcio en formación sea suficiente para el cumplir con el requisito.";publico;2021-12-13;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, lo establecido en el ítem 11. Capacidad en materia de equipos, del Pliego de Bases y Condiciones."
44413;108;"Capacidad en materia de equipos";"2021-11-22 08:46:29";"En el punto 11 del pliego de bases y condiciones “Capacidad en materia de equipos” se indica que: “El oferente deberá presentar una declaración jurada que indique que dispondrá oportunamente de los equipos y herramientas necesarios (listado en los cuadros de abajo) para ejecutar las obras dentro de los plazos indicados”
Interpretamos entonces que, para equipos propios, bastará con la declaración jurada que cumpla los requisitos señalados. Favor confirmar";publico;2021-12-13;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, lo establecido en el ítem 11. Capacidad en materia de equipos, del Pliego de Bases y Condiciones."
44414;109;Transformadores;"2021-11-22 08:48:49";"Para efectos de comparación de ofertas, si alguien propone transformadores importados y los cotiza CIP en U$S (que es como se pide), qué gastos se les sumarán a los transformadores importados para comprarlos en igualdad de condiciones con los locales?";publico;2021-12-13;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, la Adenda N° 7."
44415;110;"Formula de reajuste";"2021-11-22 08:50:15";"La fórmula de reajuste de la adenda número 3, revisión 1, páginas 56 y 57 indica que se aplicará a la “porción de la oferta correspondiente a obras y a la lista de materiales a ser importados”.
Sin embargo se exceptúan los materiales a ser importados vía carta de crédito (y esta es la única forma de pago prevista para los materiales a ser importados) y los transformadores de distribución. Y luego en otro párrafo se exceptúan los materiales a ser proveídos por el Contratista. 
Entendemos que los insumos empleados en la ejecución de las obras detalladas en la planilla de obras estarán sujeto a reajustes. Favor confirmar.";publico;2021-12-13;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, la Adenda N° 7."
44419;111;"Comparación de ofertas";"2021-11-22 09:10:08";"Para efectos de comparación de ofertas, si alguien propone transformadores importados y los cotiza CIP en U$S (que es como se pide), qué gastos se les sumarán a los transformadores importados para compararlos en igualdad de condiciones con los locales?";publico;2021-12-13;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, la Adenda N° 7."
44418;112;"Reajuste de Precios de Conductores Importados y Transformadores:";"2021-11-22 09:13:35";"Solicitamos a la ANDE incluir en el pliego de Bases y Condiciones, CONDICIONES CONTRACTUALES, PUNTO 6: reajuste, el reajuste correspondiente a la Provisión de conductores y Provisión de Transformadores, debido al incremento constante de la cotización de los metales a nivel mundial que no tiene ninguna referencia con la cotización del dólar.
Al no tener reajuste de precios los fabricantes se ven obligados a realizar un calculo a futuro de los precios de la materia prima utilizada, esto tendrá como consecuencia un mayor precio en la presentación de la Oferta causando a la ANDE una mayor erogación innecesaria por no contar con Ítem de Reajuste de estos Materiales.
Con respecto a la fórmula de reajuste de precios de los conductores importados y transformadores sugerimos a la ANDE la utilización de las mismas formulas utilizadas en sus Licitaciones de provisión de materiales tanto de conductores como de Transformadores.";publico;2021-12-13;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, la Adenda N° 7."
44420;113;"PRECIOS ESTIMADOS";"2021-11-22 09:13:48";"Realizando un estudio de los precios de referencia, se pudo constatar que los precios están desfasados de la realidad actual por los siguientes motivos:
                                2.1.- El aumento en el Acero influye directamente en los precios de los Postes de H°A°, Herrajes y componentes de Linea de BT y MT, los mismos tuvieron este año un aumento sostenido, esto ocasiona una amento en los costos de los materiales que serán proveídos para la realización de la Obra.
                                2.2.- Precios utilizados de la LIC 1207, tienen varios puntos a analizar:
                               - Se utilizaron los menores precios por cada ítem presentados por los contratantes y no el promedio de los ítemde cada Lote.
                               - El reajuste mencionado de dicho precio no es el reajuste actual de los precios presentados en el 2017.-
                               - Las Exigencias en las EETT para realizar esta licitación es bastante mayor que la utilizada en la Licitación 1207, motivo por el cual el costo para realizar el servicio en la Licitación 1207 no es igual al de la presente licitación.
                                2.3.- Los precios utilizados por HHP0 no corresponden a un calculo fino con las Exigencias de esta Licitación.";publico;2021-12-13;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, la Adenda N° 6."
44424;114;"Precios de Referencia CU";"2021-11-22 10:55:00";"Para la estimación de precios del cable del cable de 240mm2 proporcionada en la Adenda 3 se puede ver que se tomó el promedio de 2 valores. El primer valor (38 USD) es el precio de un oferente que no se encuentra en valores de estimación actual. El segundo valor (34,92 USD) es el precio de la LPI 1471-19 donde la fecha de presentación fue el 16-07-19. En esa fecha el valor del cobre fue 5959 USD/Tn (Fuente LME www.lme.com).
Los precios de los cables solicitados varían  directamente y proporcionalmente a la suba o baja de los metales en el mercado internacional, el día de hoy el precio del cobre  ronda los 9625 USD/Tn. Eso equivale a 60% más que el precio considerado en la licitación 1471-19
Por lo expuesto más arriba, se puede concluir que la estimación de precios no se encuentra acorde a la situación actual, solicitamos amablemente puedan ser revisado los precios de referencia de los Cables Unipolar Cu de 240mm2 MT a valores que se adecuan a la realidad.";publico;2021-12-13;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, las Adendas N° 6 y N° 7, en las que se sustituyen las Planillas de Precios Referenciales por su correspondiente REV. 3 y se incorpora el Anexo de Ajuste de Precios."
44425;115;"Planilla de precios";"2021-11-22 10:57:31";"Como parte de la Adenda 4, la CONVOCANTE publicó:
- EE TT 03_24_38 - Cable Big Jumper (15-10-2021)
- EE TT 02_22_24 – Remolque con carrete para cables Big Jumper (15-10-2021)
Solicitamos la siguiente aclaración: ¿ en qué rubro o ítem de la Planilla de Precios – Rev. 2 – LPI 1551 -2021 (también publicada en la Adenda 4) debemos incluir el Cable Big Jumper y su Remolque con Carrete de las especificaciones técnicas mencionadas, correspondiente a un cable flexible unipolar aislado de cobre para media tensión, con aislación EPR o HEPR, de 95 mm² y a su remolque ?";publico;2021-12-13;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, lo establecido en el ítem 11. Capacidad en materia de equipos, del Pliego de Bases y Condiciones. Se aclara que independientemente de las cantidades y descripciones indicadas en el apartado en cuestión, el Contratista deberá garantizar la disponibilidad de los equipos y herramientas necesarias para asegurar el fiel cumplimiento de los plazos de ejecución establecidos, minimizando los cortes en el servicio del suministro de energía eléctrica."
44426;116;"Planilla de precios";"2021-11-22 10:58:22";"Solicitamos la siguiente aclaración:
En qué rubro o ítem de la Planilla de Precios – Rev. 2 – LPI 1551 – 2021 publicada por la CONVOCANTE, en la ADENDA 4, debe incorporarse el Dispositivo de captación e interrupción de carga, cuya EETT fue publicada en la mencionada adenda";publico;2021-12-13;"Al respecto, sírvanse considerar para la elaboración de su oferta, la Respuesta 115."
44440;117;"Precios de referencia";"2021-11-22 11:15:30";"Solicitamos amablemente ajustar los precios de referencia publicados del rubro OBRAS, fundado en que dichos precios de referencia no se encuentran ajustados a la realidad.  Para elaborar dichos precios se utilizó como referencia los precios de la LPI 1207/17, cuyos precios datan del mes de octubre del 2017.  La fórmula de reajuste de dicha licitación no se ajusta a la realidad y ha causado onerosos perjuicios a los contratistas que se encuentran ejecutando la obra, puesto que en el rubro OBRAS están incluidos todos los materiales que no son importados y los mismos sufrieron una variación importante a la alza desde el 2017 a la fecha, y en la fórmula de reajuste de la citada licitación solo se contempla reajuste sobre la variación del precio del gasoil y del salario mínimo legal vigente, no así la suba del dólar, la variación del precio del aluminio y cobre, variación del precio del acero, entre otros factores.  Por ejemplo:  El precio de Postes de HA sufrió una variación del 40% principalmente a causa de la suba del precio del Acero, cuyo precio estaba en 1.124 USD/ton al momento de la apertura de las ofertas y el mes de octubre de 2021 cerró en 1.488 USD/ton.  Lo mismo ocurrió con los cables preensamblados de Baja Tensión en todas sus secciones, a causa de la suba del precio del Aluminio. 
Asimismo, los precios de potenciales oferentes datan del mes de Enero del 2021 y en los últimos 10 meses los precios de los metales han sufrido un incremento sustancial.  Por ejemplo: El mes de enero el precio del aluminio según datos del LME cerró en 2.003,98 USD/ton, el mes de octubre cerró en 2.934,89 USD/ton.
Además de lo anteriormente expresado, la presente licitación tiene mayores requerimientos en cuanto a equipamiento y utilización de materiales (postes y estructuras) en el rubro de obras en comparación con la LPI 1207/17, y los potenciales oferentes no pudieron haber cotizado correctamente sin la información necesaria que se encuentra en el PBC.";publico;2021-12-13;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, la Adenda N° 6."
44444;118;"Reajuste de precios de materiales importados";"2021-11-22 11:34:55";"Con relación a los materiales a ser importados solicitamos amablemente incluir una fórmula de reajuste de precios debido a la fluctuación de los precios en el mercado internacional de los metales.  Ningún fabricante puede garantizar el precio por un periodo de 36 meses, sin contemplar el plazo que la convocante podría demorarse en la adjudicación del presente llamado.  Como ejemplo, tenemos la fórmula de reajuste utilizada en la LPI 1591/20 con ID 385018. Cuya fórmula puede ser perfectamente aplicada en el presente llamado.  Si no se cuenta con una fórmula de reajuste sobre materiales se podría generar un perjuicio significativo a todas las empresas adjudicadas, ya que esta variación de precio escapa a la gestión de las empresas contratistas.  En caso de una respuesta negativa a esta solicitud solicitamos una justificación al respecto.";publico;2021-12-13;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, la Adenda N° 7."
44443;119;"Solicitudes Varias";"2021-11-22 11:38:19";"En virtud a ciertas condiciones establecidas en el  PBC solicitamos que las mismas sean atendidas,  ya que pueden generar riesgo que se verán reflejadas en las propuestas económicas.
1- Solicitamos sea incorporada una fórmula de reajuste para los suministro de conductores desde el exterior, debido a que los fabricantes no garantizan el mantenimiento de sus ofertas por periodo mayores a un mes. Sugerimos utilizar la misma fórmula que utiliza la ANDE para compras de dichos materiales.
2-Solicitamos sea incorporada una fórmula de reajuste para los suministro de transformadores de Distribución debido a que los fabricantes manifiestan no poder mantener sus ofertas en largos periodos debido a  los componentes que involucran al equipo . Sugerimos utilizar la misma fórmula que utiliza la ANDE para compras de dichos equipos.
3-Los precios estimados publicados no cubren los costos de las obras solicitadas, considerando el real alcance de lo requerido en el PBC. Es necesario establecer precios estimados que reflejen las necesidades de obra de forma de tener equilibrio económico en los contratos, entre lo solicitado y lo pagado. Solicitamos sean analizados y ajustados dichos precios a valores reales de acuerdo a los requerimientos.";publico;2021-12-13;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, la Adenda N° 7."
44445;120;"PRECIOS DE REFERENCIA";"2021-11-22 11:41:56";"En la Adenda 3, planilla para obtención de precios referenciales, se puede observar que la convocante adoptó el siguiente criterio: Primeramente se obtuvieron precios de licitaciones públicas pasadas tales como la LPI 1207/2017, LPN 1534/2019, LPI 1543/2019, LPI 1524/2019, LPI 1471/2019. Desde este punto es importante mencionar que dichas Licitaciones ya fueron realizadas hace 4 (cuatro) o más de 2 (dos) años y los precios se encuentran totalmente fuera de los valores actuales del mercado. Para cada ítem de la planilla de obtención de precios, se eligieron dos de estas licitaciones y el tercer valor para hallar el promedio final fue sacado del MENOR PRECIO de 3 (tres) presupuestos actualizados enviados por los potenciales oferentes SAGUAN, TECMONT y TECNOPLUS. Es decir, la ANDE consideró 2 (dos) precios bajos desactualizados de licitaciones pasadas y el menor precio de potenciales oferentes para hacer el promedio de estos 3 (tres) y establecer el precio referencial. Solicitamos respetuosamente a la convocante que pueda revisar estas consideraciones, teniendo en cuenta que los precios de licitaciones anteriores se encuentran totalmente desfasados y que los precios de los (tres) potenciales oferentes se encuentran en el rango de precios actuales del mercado. Por lo tanto; ¿Se podría utilizar el promedio de precios de los enviados por los 3 (tres) potenciales oferentes? Considerando que los precios de licitaciones anteriores ya no reflejan los precios del mercado actual.

A esto también se suma la suba de los costos del transporte marítimo a consecuencia de la falta de contenedores a nivel mundial y las congestiones en los puertos de transbordo que siguen siendo consecuencia de la pandemia, con subas que triplican el valor del costo del transporte en situaciones normales. A raíz de esto, y de acuerdo a los análisis que estamos realizando para la elaboración de ofertas, observamos que nos encontramos en una situación particularmente crítica, debido a que al momento de la presentación de nuestra oferta, LOS COSTOS ESTARÁN POR ENCIMA DEL REFERENCIAL, INCLUSO SUPERANDO LOS LIMITES DEL 15% ESTABLECIDOS POR LA DNCP. Solicitamos por consiguiente, en base a lo anteriormente expuesto, que los precios referenciales de esta licitación en cuestión sean revisados y aumentados, de manera a evitar inconvenientes posteriores.";publico;2021-12-13;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, la Adenda N° 6."
44446;121;Transformadores;"2021-11-22 11:49:10";"Favor aclarar con mayor precisión y en forma afirmativa o negativa  
El precio de los transformadores distribución (bienes no importados) seran objeto de aplicación de la fórmula de reajuste definida en el # 6 Reajuste ??????";publico;2021-12-13;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, la Adenda N° 7."
44449;122;Transformadores;"2021-11-22 11:59:55";"En el caso de precio de referencia para transformadores de 150kva 
Favor utilizar como precio de referencia , el precio promedio de los precios unitarios remitidos por los 3 potenciales oferentes, teninedo en cuenta que ANDE NUNCA compro transformadores de 150Kva, por lo tanto NO hay un precio de referencia de alguna licitación anterior, y para los demas materiales, se tratan de precios desactualizados a la actual conyuntura.";publico;2021-12-13;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, la Adenda N° 6."
44511;123;"CABLE DE COBRE";"2021-11-26 16:02:38";"En la respuesta Nº 34 se aclara que para el material importado CABLE UNIPOLAR CU 240MM2 SUBTARRANEO CON AISLACION HEPR se debe considerar la EETT 03.24.37 para la elaboración de las ofertas, se consulta si no debe ser considerado la rev 01 para este llamado";publico;2021-12-13;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, la Adenda N° 7."
44512;124;"Consulta LPI ANDE 1551/2021";"2021-11-26 16:51:01";"Solicitamos aclaración con relación a los Requisitos de Participación y Criterios de Evaluación:
En el Inciso 6. Requisitos Documentales para la Evaluación de las Condiciones de Participación
En el Sub indice 5. se solicita ""Constancia de de presentación de la Declaración Jurada de Bienes y rentas, activos y pasivos"" en la Contraloria General de la República, para los Sujetos Obligados en el marco de la Ley 6355/2019 (**)
Mas abajo se establece: 
""Los documentos indicados con doble asterisco (**) deberán estar vigentes a la fecha y hora tope de presentación de ofertas..""
Solicitamos nos aclaren con que anticipación máxima a la fecha de la Licitación se considera vigente dicha constancia de la Contraloría General de la República";publico;2021-12-13;"Al respecto, los aludidos documentos deberán estar vigentes a la fecha y hora tope de presentación de ofertas."
44522;125;"Volumen anual en facturación";"2021-11-29 16:04:14";"Nos dirigimos a ustedes con relación al punto 8 del pliego de bases y condiciones “Experiencia general en obras”
En el punto mencionado se visualiza que se debe demostrar “haber generado, durante los mejores cinco (5) años de los últimos diez (10) años, en promedio un volumen anual en facturación mayor o igual al cincuenta por ciento (50%) del monto estimado del lote ofertado”

A respecto entendemos:

Que siendo que cada oferente solo puede ser adjudicado en un lote, lo que debe cumplirse es que el mismo presente un volumen anual de facturación mayor o igual al cincuenta por ciento del mayor lote ofertado. Favor confirmar.

Que para efectos de determinar el cumplimiento se tomará el valor de la oferta del oferente. Favor confirmar.";publico;2021-12-13;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, lo establecido en el ítem 8. Experiencia General en Obras, del Pliego de Bases y Condiciones."
