slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
372560-construcciones-reparaciones-plurianual-1;372560;"CONSTRUCCIONES Y REPARACIONES VARIAS PLURIANUAL ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-07 15:46:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;626021685
355516-obra-construcciones-reparaciones-instituciones-educativas-ciudad-san-lorenzo-plurian-1;355516;"OBRA: CONSTRUCCIONES Y REPARACIONES EN INSTITUCIONES EDUCATIVAS, CIUDAD DE SAN LORENZO PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-11 18:31:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4735710463
367526-construccion-sede-snpp-guarambare-plurianual-1;367526;"CONSTRUCCIÓN DE SEDE DEL SNPP EN GUARAMBARÉ - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-13 12:13:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3800000000
360741-construccion-juzgado-j-a-saldivar-1;360741;"CONSTRUCCION PARA EL JUZGADO DE J. A. SALDIVAR";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-13 18:00:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;912956692.03
369825-construcciones-obras-departamento-cordillera-plurianual-1;369825;"CONSTRUCCIONES DE OBRAS VARIAS EN EL DEPARTAMENTO DE CORDILLERA - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-16 17:56:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5425243000
369403-construccion-aulas-reparaciones-instituciones-educativas-departamento-cordillera-plu-1;369403;"CONSTRUCCION DE AULAS Y REPARACIONES VARIAS A INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CORDILLERA -PLURIANUAL ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-16 17:56:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6040755825
363529-construccion-empedrados-municipios-departamento-central-plurianual-2019-2020-1;363529;"CONSTRUCCIÓN DE EMPEDRADOS EN MUNICIPIOS DEL DEPARTAMENTO CENTRAL - PLURIANUAL 2019-2020";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-16 22:03:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1497000
373908-construccion-reparaciones-instituciones-educativas-1;373908;"CONSTRUCCIÓN Y REPARACIONES EN INSTITUCIONES EDUCATIVAS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-03-06 09:35:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2123530015
365852-relevamiento-diseno-proyecto-ejecutivo-construccion-usf-1;365852;"Relevamiento, Diseño, Proyecto Ejecutivo y Construcción de USF";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-06-05 09:26:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42420000000
359999-lpn-18-2019-contratacion-servicio-mantenimiento-obras-civiles-complejo-edilicio-bcp-1;359999;"LPN 18/2019 - CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO DE OBRAS CIVILES EN EL COMPLEJO EDILICIO DEL BCP, SEDE SOCIAL Y OTRAS DEPENDENCIAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-06-17 16:01:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2269528653
356548-construccion-aulas-sshh-1;356548;"Construcción de Aulas y SSHH. ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-06-25 21:00:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2193422828
385216-construccion-direccion-5-80-x-6-80-vigas-tirantes-h-a-c-tejas-reparacion-ampliacion-1;385216;"CONSTRUCCION DE DIRECCIÓN DE 5,80 x 6,80 CON VIGAS Y TIRANTES DE HºAº C/TEJAS, REPARACION Y AMPLIACION DE UN TINGLADO EN LA ESCUELA BÁSICA Nº 3748 SAN JORGE CON FONDOS DEL FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-11-12 15:09:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;446446113
383979-construccion-reparacion-aulas-sanitarios-diferentes-instituciones-educativas-municip-1;383979;"CONSTRUCCIÓN Y REPARACION DE AULAS Y SANITARIOS EN DIFERENTES INSTITUCIONES EDUCATIVAS DEL MUNICIPIO CON FONDOS DEL FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-11-16 05:49:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2582837576
385832-construccion-obras-educativas-varios-distritos-departamento-1;385832;"CONSTRUCCION DE OBRAS EDUCATIVAS EN VARIOS DISTRITOS DEL DEPARTAMENTO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-11-26 08:35:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7189725137
387048-construcciones-aulas-reparaciones-instituciones-publicas-departamento-cordillera-plu-1;387048;"Construcciones de aulas y reparaciones varias a Instituciones publicas del Departamento de Cordillera_Plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-07 15:24:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2691498712
387051-construccion-reparaciones-puesto-salud-departamento-cordillera-plurianaul-1;387051;"Construcción y reparaciones varias de Puesto de Salud en el Departamento de Cordillera Plurianaul. ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-09 19:01:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1664756735
386711-construcciones-instituciones-educativas-departamento-cordillera-pluianual-1;386711;"Construcciones varias en Instituciones Educativas del departamento de Cordillera- Pluianual ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-10 10:31:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2225254318
384461-construcciones-reparaciones-colegio-jose-dolores-gonzalez-fonacide-plurianual-1;384461;"CONSTRUCCIONES Y REPARACIONES EN EL COLEGIO JOSE DOLORES GONZALEZ FONACIDE - PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-10 21:54:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;763827139
386118-reconstruccion-escuela-n-4181-san-antonio-padua-fonacide-plurianual-1;386118;"RECONSTRUCCION DE LA ESCUELA Nº 4181 SAN ANTONIO DE PADUA - FONACIDE-PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-03-08 13:26:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;622614609
390089-construccion-empedrado-barrios-companias-ciudad-caacupe-plurianual-1;390089;"CONSTRUCCION DE EMPEDRADO EN BARRIOS Y COMPAÑIAS DE LA CIUDAD DE CAACUPE - PLURIANUAL.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-04-09 14:01:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10137838523
389266-construccion-empedrado-1;389266;"Construcción de Empedrado ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-27 14:25:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154200877
396849-obras-construccion-reparacion-instituciones-educativas-1;396849;"OBRAS DE CONSTRUCCIÓN Y REPARACIÓN EN INSTITUCIONES EDUCATIVAS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-06-01 10:06:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1811657406
389641-construccion-sede-snpp-villa-hayes-plurianual-1;389641;"CONSTRUCCIÓN DE SEDE DEL SNPP EN VILLA HAYES - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-06-15 14:49:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4088615600
386344-construccion-pavimento-tipo-empedrado-hªaª-ciudad-emboscada-1;386344;"Construcción pavimento tipo empedrado y HªAª en la Ciudad de Emboscada";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-07-01 14:30:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;870097070
390135-construccion-aulas-comedor-instituciones-educativas-distrito-ita-1;390135;"CONSTRUCCIÓN DE AULAS Y COMEDOR EN VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE ITÁ ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-08-02 17:33:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1406288250
392505-construccion-polideportivos-escuela-basica-n-90-prof-manuel-antonio-enciso-colegio-1;392505;"CONSTRUCCIÓN DE POLIDEPORTIVOS EN LA ESCUELA BASICA N° 90 PROF. MANUEL ANTONIO ENCISO - COLEGIO NACIONAL CORONEL JORGE THOMPSON Y COLEGIO NACIONAL BATALLLA DE YTORORO";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-08-06 09:48:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1823468622
399964-contruccion-pista-hormigon-armado-graderia-colegio-nacional-cmte-victoriono-bernal-1;399964;"Contruccion de Pista de Hormigón Armado y Gradería, en el Colegio Nacional Cmte. Victoriono Bernal";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-08-09 13:16:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;324433516
389051-intervencion-instituciones-educativas-fondos-fonacide-1;389051;"INTERVENCION EN VARIAS INSTITUCIONES EDUCATIVAS CON FONDOS DEL FONACIDE";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-08-24 13:09:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3639758293
389393-construccion-reparacion-instituciones-educativas-distrito-san-antonio-1;389393;"Construcción y Reparación en Instituciones Educativas del Distrito de San Antonio";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-09-28 15:58:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1881289414
389247-construccion-aulas-sanitarios-instituciones-educativas-ciudad-limpio-1;389247;"CONSTRUCCIÓN DE AULAS Y SANITARIOS EN INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE LIMPIO";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-09-29 15:20:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1177362965
402786-construcciones-reparaciones-instituciones-educativas-de-partamento-cordillera-pluria-1;402786;"CONSTRUCCIONES y REPARACIONES VARIAS EN INSTITUCIONES EDUCATIVAS EN EL DE-PARTAMENTO DE CORDILLERA- PLURIANUAL ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-23 11:03:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1007049358
401801-construccion-obras-departamento-cordillera-1;401801;" CONSTRUCCION DE OBRAS VARIAS EN EL DEPARTAMENTO DE CORDILLERA ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-26 07:08:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4984976698
400924-construccion-reparaciones-aulas-departamento-cordillera-1;400924;"CONSTRUCCIÓN Y REPARACIONES DE AULAS EN EL DEPARTAMENTO DE CORDILLERA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-26 14:43:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2816941766
393915-construccion-muralla-perimetral-1;393915;"CONSTRUCCIÓN DE MURALLA PERIMETRAL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-12-03 15:38:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2050120572
400302-obras-remodelacion-adecuacion-oficinas-mag-cda-alat-s-1;400302;"OBRAS DE REMODELACION Y ADECUACION DE OFICINAS DEL MAG (CDA - ALAT´S)";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";"2021-12-09 11:38:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12572258191
404880-reparacion-dos-aulas-escuela-basica-n-3059-santa-rosa-lima-cnia-9-rojas-canada-barri-1;404880;"REPARACION DE DOS AULAS EN LA ESCUELA BASICA Nº 3059 SANTA ROSA DE LIMA DE LA CÑIA. 9º ROJAS CAÑADA, BARRIO SANTA ROSA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-02-22 12:24:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42218000
405941-reparaciones-construcciones-instituciones-educativas-departamento-cordillera-ad-refe-1;405941;"Reparaciones y construcciones varias en Instituciones educativas en el Departamento de Cordillera- Ad Referéndum.";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-03-23 16:40:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1589364490
407672-construccion-ss-hh-4-40-x-6-15-inclusivo-techo-teja-escuela-basica-n-5924-virgen-per-1;407672;"Construcción de un SS.HH 4,40 x 6,15 - inclusivo con techo de teja en la Escuela Básica N° 5924 ""Virgen Peregrina"" de la Compañía Naranjaisy";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-04-28 14:43:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103684189.89
406962-mejoramiento-paseo-central-avda-defensores-chaco-1;406962;"MEJORAMIENTO DEL PASEO CENTRAL AVDA DEFENSORES DEL CHACO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-05-06 10:40:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;475548645
413727-construccion-guarda-obra-empastado-e-iluminacion-residencia-univer-sitaria-filial-ca-1;413727;"CONSTRUCCIÓN DE GUARDA OBRA, EMPASTADO E ILUMINACIÓN EN RESIDENCIA UNIVER-SITARIA - UNA FILIAL CAACUPÉ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-13 10:41:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98904154
414031-reparaciones-hopsital-distrital-altos-1;414031;"Reparaciones varias del Hopsital distrital de Altos ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-13 11:42:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120315975
407647-obra-mejoramiento-paseo-central-avda-cnel-romero-1;407647;"OBRA: MEJORAMIENTO DEL PASEO CENTRAL AVDA. CNEL ROMERO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-06-09 09:29:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;611619296
414819-construccion-pavimento-tipo-empedrado-cnia-tape-po-i-1;414819;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA CÑIA TAPE PO'I";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-14 15:06:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;173046666.91
413764-construcciones-reparaciones-instituciones-educativas-1;413764;"CONSTRUCCIONES Y REPARACIONES EN INSTITUCIONES EDUCATIVAS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-06-15 11:44:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2249423639
411890-reparaciones-escuela-basica-n-6867-municipal-san-wenceslao-compania-1-naranjaty-1;411890;"REPARACIONES VARIAS EN LA ESCUELA BASICA N° 6867 MUNICIPAL SAN WENCESLAO DE LA COMPAÑÍA 1° NARANJATY";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-23 08:43:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30338411
416334-reparacion-muralla-aislacion-techos-junta-departamental-cordillera-plurianual-1;416334;"REPARACIÓN DE MURALLA y AISLACION DE TECHOS JUNTA DEPARTAMENTAL DE CORDILLERA - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-01 10:22:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137667260
406738-construccion-espacios-educativos-primera-infancia-plurianual-1;406738;"CONSTRUCCION DE ESPACIOS EDUCATIVOS PARA PRIMERA INFANCIA - PLURIANUAL.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-08-16 08:36:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16147567909
417582-construcciones-reparaciones-club-tte-farina-caacupe-plurianual-1;417582;"CONSTRUCCIONES Y REPARACIONES VARIAS EN EL CLUB TTE FARIÑA DE CAACUPE - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-08-30 11:11:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;273696280
413528-construccion-pavimento-tipo-empedrado-denominado-zona-7-distribuidos-cuatro-sectores-1;413528;"Construcción de Pavimento tipo Empedrado, denominado Zona 7, Distribuidos en cuatro Sectores con fondos de Royalties de este Municipio";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-17 10:44:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157937766
417681-construcciones-obras-departamento-cordillera-plurianual-1;417681;"CONSTRUCCIONES DE OBRAS VARIAS EN EL DEPARTAMENTO DE CORDILLERA - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-09-19 08:56:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2632143155
417352-construcciones-reparaciones-aulas-departamento-cordillera-plurianual-1;417352;"CONSTRUCCIONES Y REPARACIONES VARIAS DE AULAS EN EL DEPARTAMENTO DE CORDILLERA - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-09-21 08:55:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2245015385
414238-construccion-empedrado-zona-8-distribuidos-tres-sectores-fondos-royalties-1;414238;"CONSTRUCCION DE EMPEDRADO ZONA 8 DISTRIBUIDOS EN TRES SECTORES CON FONDOS ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-22 17:59:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167089450
