slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
208830-distribuidora-o-r-srl-5;CD-28002-11-22607;"2011-04-11 12:38:35.798666";208830;"ADQUISICION DE INSUMOS DE OFICINA";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23239000;PYG;Guaraníes;;"2011-04-11 12:38:36"
215028-distribuidora-o-r-srl-11;CD-12008-11-22672;"2011-04-12 11:54:15.859587";215028;"Adquisición de Utiles de Escritorio, Oficina y Enseñanzas.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";201450;PYG;Guaraníes;;"2011-04-12 11:54:16"
218626-distribuidora-o-r-srl-8;CD-12008-11-22716;"2011-04-13 10:58:11.918008";218626;"ADQUISICION DE UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";265015;PYG;Guaraníes;;"2011-04-13 10:58:12"
214183-distribuidora-o-r-srl-10;CD-12008-11-22911;"2011-04-18 12:55:48.373761";214183;"Adquisicion de Utiles de Oficina y Escritorio, Productos de Papel y Carton";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1634350;PYG;Guaraníes;;"2011-04-14 12:06:32"
218805-distribuidora-o-r-srl-1;CD-12008-11-22972;"2011-04-18 17:02:59.739579";218805;"ADQUISICION DE UTENSILIOS DE COMEDOR Y COCINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2861500;PYG;Guaraníes;;"2011-04-18 17:03:00"
210901-distribuidora-o-r-srl-11;CD-12008-11-23085;"2011-04-19 15:09:56.039845";210901;"Adquisición de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";371700;PYG;Guaraníes;;"2011-04-19 15:09:56"
209073-distribuidora-o-r-srl-8;CD-12008-11-23107;"2011-04-20 08:42:30.994967";209073;"Adquisicion de Utiles de Oficina, Prod. de Papel y Carton";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";534068;PYG;Guaraníes;;"2011-04-20 08:42:31"
215746-distribuidora-o-r-srl-5;CD-12001-11-23211;"2011-04-25 15:06:03.833139";215746;"ADQUISICION DE RESMAS Y PAPEL HIGIENICO";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";758520;PYG;Guaraníes;;"2011-04-25 15:06:04"
218946-distribuidora-o-r-srl-2;CD-12008-11-23504;"2011-04-28 12:14:17.26156";218946;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3774050;PYG;Guaraníes;;"2011-04-28 12:14:17"
220096-distribuidora-o-r-srl-1;CD-12008-11-23700;"2011-04-29 13:09:12.677964";220096;"Adquisición de Pañal Desechable Para Adulto";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22242500;PYG;Guaraníes;;"2011-04-29 13:09:13"
213887-distribuidora-o-r-srl-8;CD-12005-11-24035;"2011-05-05 10:39:24.63326";213887;"Adquisición de Productos Alimenticios";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9406837;PYG;Guaraníes;;"2011-05-05 10:39:25"
218376-distribuidora-o-r-srl-4;CD-12008-11-24087;"2011-05-05 16:49:54.266359";218376;"Adquisición de Insumos para Oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5740325;PYG;Guaraníes;;"2011-05-05 16:49:54"
214372-distribuidora-o-r-srl-4;CD-12008-11-24127;"2011-05-06 11:09:39.928512";214372;"ADQUISICION DE VENENOS Y PINTURAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";726430;PYG;Guaraníes;;"2011-05-06 11:09:40"
216815-distribuidora-o-r-srl-1;CD-12008-11-24137;"2011-05-06 12:09:59.377739";216815;"utiles y materiales electricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1768250;PYG;Guaraníes;;"2011-05-06 12:09:59"
216804-distribuidora-o-r-srl-1;CD-12008-11-24230;"2011-05-09 11:34:18.838844";216804;"textiles y vestuarios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25564500;PYG;Guaraníes;;"2011-05-09 11:34:19"
216814-distribuidora-o-r-srl-2;CD-12008-11-24416;"2011-05-11 10:53:15.994823";216814;"adquisicion de utiles de escritorio, oficina y enseñanza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25024350;PYG;Guaraníes;;"2011-05-11 10:53:16"
210259-distribuidora-o-r-srl-3;CO-12008-11-24437;"2011-05-11 12:27:03";210259;"SERVICIO DE CEREMONIAL Y GASTRONOMICO";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96114000;PYG;Guaraníes;;"2011-05-11 12:27:04"
211214-distribuidora-o-r-srl-6;CD-13001-11-24533;"2011-05-12 11:50:07.754645";211214;"Adquisición de Artículos Eléctricos y Art. de Ferreteria en general";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10554550;PYG;Guaraníes;;"2011-05-12 11:50:08"
214252-distribuidora-o-r-srl-1;CD-12008-11-24723;"2011-05-13 15:45:04.56328";214252;"Adquisicion de Maquinarias y Equipos Industriales de Costureria";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6484800;PYG;Guaraníes;;"2011-05-13 15:45:05"
216808-distribuidora-o-r-srl-3;CD-12008-11-24731;"2011-05-13 16:26:24.769713";216808;"adquisicion de elementos de limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7058050;PYG;Guaraníes;;"2011-05-13 16:26:25"
216817-distribuidora-o-r-srl-5;CD-12008-11-24751;"2011-05-17 08:25:01.205328";216817;"adquisicion de muebles y enseres";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13946000;PYG;Guaraníes;;"2011-05-17 08:25:01"
219215-distribuidora-o-r-srl-4;CD-12008-11-24788;"2011-05-17 10:37:07.377811";219215;"ADQUISICION DE UTILES DE OFICINA Y DE ESCRITORIO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55089316;PYG;Guaraníes;;"2011-05-17 10:37:07"
219231-distribuidora-o-r-srl-3;CD-12008-11-24916;"2011-05-18 08:18:25.897252";219231;"ADQUISICION DE INSECTICIDAS, FUNGUICIDAS Y OTROS PARA EL INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10644100;PYG;Guaraníes;;"2011-05-18 08:18:26"
210295-distribuidora-o-r-srl-5;CD-12008-11-25029;"2011-05-19 10:48:11.503839";210295;"ELEMENTOS DE LIMPIEZA";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";320850;PYG;Guaraníes;;"2011-05-19 10:48:12"
219241-distribuidora-o-r-srl-2;CD-12008-11-25074;"2011-05-19 15:17:19.620742";219241;"ADQUISICION DE PRODUCTOS QUIMICOS (INSECTICIDAS)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1207200;PYG;Guaraníes;;"2011-05-19 15:17:20"
217015-distribuidora-o-r-srl-7;CD-12008-11-25101;"2011-05-20 08:14:27.64177";217015;"Adquisicion de Utiles de escritorio, oficina y enseñanza.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1014700;PYG;Guaraníes;;"2011-05-20 08:14:28"
208207-distribuidora-o-r-srl-8;CD-23015-11-25749;"2011-05-27 09:35:25.982719";208207;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3740000;PYG;Guaraníes;;"2011-05-23 11:29:37"
216370-distribuidora-o-r-srl-1;CD-13001-11-25782;"2011-05-27 11:40:52.534569";216370;"HILOS, TELAS Y BANDERAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2517650;PYG;Guaraníes;;"2011-05-27 11:40:53"
217048-distribuidora-o-r-srl-1;CD-23024-11-25888;"2011-05-30 11:22:08.483436";217048;"Adquisición de Maquinas varias";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14645000;PYG;Guaraníes;;"2011-05-30 11:22:08"
207400-distribuidora-o-r-srl-8;CD-12010-11-26079;"2011-05-31 14:09:57.398614";207400;"ADQUISICION DE UTILES DE OFICINA, ARTICULOS DE PAPEL Y TONER PARA FOTOCOPIADORA E IMPRESORA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";271400;PYG;Guaraníes;;"2011-05-31 14:09:57"
214743-distribuidora-o-r-srl-11;CD-12008-11-26142;"2011-05-31 16:59:58.883747";214743;"AQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";372140;PYG;Guaraníes;;"2011-05-31 16:59:59"
210899-distribuidora-o-r-srl-2;CD-12008-11-26151;"2011-05-31 17:07:58.544044";210899;"ADQUISICION DE PAPEL Y CARTON";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2263500;PYG;Guaraníes;;"2011-05-31 17:07:59"
218994-distribuidora-o-r-srl-6;CD-12008-11-26155;"2011-05-31 17:16:01.386671";218994;"Utiles de Oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";496000;PYG;Guaraníes;;"2011-05-31 17:16:01"
212556-distribuidora-o-r-srl-8;CD-12008-11-26264;"2011-06-02 08:42:57.682158";212556;"ADQUISICION DE HERRAMIENTAS MENORES Y OTROS";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2285000;PYG;Guaraníes;;"2011-06-02 08:42:58"
214154-distribuidora-o-r-srl-5;CO-12008-11-26396;"2011-06-03 10:38:43.957048";214154;"Adquisicion de Elementos e Insumos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13941000;PYG;Guaraníes;;"2011-06-03 10:38:44"
210813-distribuidora-o-r-srl-7;CD-12008-11-27092;"2011-06-13 11:09:27.431641";210813;"Adquisición de Telas e Hilados";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1826000;PYG;Guaraníes;;"2011-06-08 08:05:10"
215207-distribuidora-o-r-srl-3;CD-12008-11-26723;"2011-06-08 11:10:05.668899";215207;"Adquisición de Insecticidas y Raticidas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1098000;PYG;Guaraníes;;"2011-06-08 11:10:06"
219021-distribuidora-o-r-srl-6;CD-12008-11-26859;"2011-06-09 11:12:02.802657";219021;"Adquisición de Alimentos";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17352250;PYG;Guaraníes;;"2011-06-09 11:12:03"
217018-distribuidora-o-r-srl-3;CD-12008-11-26868;"2011-06-09 11:24:25.442378";217018;"Adquisicion de Utiles y materiales eléctricos.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1497000;PYG;Guaraníes;;"2011-06-09 11:24:25"
219036-distribuidora-o-r-srl-7;CD-12008-11-27036;"2011-06-13 08:12:38.172025";219036;"Materiales Eléctricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12133500;PYG;Guaraníes;;"2011-06-13 08:12:38"
219251-distribuidora-o-r-srl-1;CD-12008-11-27127;"2011-06-13 14:42:47.220131";219251;"ADQUISICION DE ARTICULOS DE FERRETERIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14718350;PYG;Guaraníes;;"2011-06-13 14:42:47"
221146-distribuidora-o-r-srl-4;CD-12008-11-27383;"2011-06-16 08:29:28.004545";221146;"Adquisición de Papel y Cartón";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145000;PYG;Guaraníes;;"2011-06-16 08:29:28"
219258-distribuidora-o-r-srl-10;CD-12008-11-28029;"2011-06-24 08:15:54.625735";219258;"ADQUISICION DE UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000;PYG;Guaraníes;;"2011-06-24 08:15:55"
215214-distribuidora-o-r-srl-5;CD-12008-11-28802;"2011-07-01 12:17:38.221047";215214;"ADQUISICION DE PINTURAS, COLORANTES E INSECTICIDAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3600000;PYG;Guaraníes;;"2011-07-01 12:17:38"
214248-distribuidora-o-r-srl-3;CD-12008-11-29070;"2011-07-07 10:35:05.973104";214248;"Adquisicion de Articulos de Plastico";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";950000;PYG;Guaraníes;;"2011-07-06 09:44:55"
217655-distribuidora-o-r-srl-3;CD-13001-11-32107;"2011-08-17 12:33:44.00563";217655;INSECTICIDAS;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3316500;PYG;Guaraníes;;"2011-07-08 12:53:36"
221770-distribuidora-o-r-srl-7;CD-12008-11-29257;"2011-07-11 12:06:45.98028";221770;"ADQUISICION DE UTILES DE OFICINA Y ESCRITORIO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1561200;PYG;Guaraníes;;"2011-07-11 12:06:46"
221773-distribuidora-o-r-srl-2;CD-12008-11-29514;"2011-07-13 12:49:40.584905";221773;"ADQ. DE ELEMENTOS, INSUMOS Y PRODUCTOS DE LIMPIEZA EN GENERAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4470000;PYG;Guaraníes;;"2011-07-13 12:49:41"
214197-distribuidora-o-r-srl-3;CD-12010-11-30170;"2011-07-22 08:17:58.555013";214197;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88800;PYG;Guaraníes;;"2011-07-20 11:40:25"
219280-distribuidora-o-r-srl-3;CD-12008-11-30181;"2011-07-22 10:17:24.88379";219280;"ADQUISICION DE MUEBLES Y ENSERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16934400;PYG;Guaraníes;;"2011-07-22 10:17:25"
214203-distribuidora-o-r-srl-12;CD-12008-11-30614;"2011-07-28 09:01:52.924832";214203;"Adquisicion de Materiales e Insumos Electricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";405000;PYG;Guaraníes;;"2011-07-22 10:51:36"
221775-distribuidora-o-r-srl-2;CD-12008-11-30384;"2011-07-26 09:03:16.411628";221775;"ADQ. DE TINTAS, PINTURAS Y COLORANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2011-07-26 09:03:16"
221767-distribuidora-o-r-srl-1;CD-12008-11-30980;"2011-07-29 15:40:49.479727";221767;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5685000;PYG;Guaraníes;;"2011-07-29 15:40:49"
218559-distribuidora-o-r-srl-1;CD-12008-11-31091;"2011-08-02 10:00:38.351604";218559;"Adquisicion de Insectisidas, Fumigantes y otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2076000;PYG;Guaraníes;;"2011-08-02 10:00:38"
207095-distribuidora-o-r-srl-21;CD-12005-11-31418;"2011-08-05 16:57:49.619614";207095;"Adquisicion de Utiles de Escritorio, Oficina y Enseñanza";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1596064;PYG;Guaraníes;;"2011-08-05 16:57:50"
221556-distribuidora-o-r-srl-13;CD-28001-11-31506;"2011-08-08 14:46:46.725675";221556;"ADQUISICION DE UTILES DE OFICINA, TINTAS Y TONERS";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1314750;PYG;Guaraníes;;"2011-08-08 14:46:47"
