slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
341886-laya-construcciones-s-a-1;CD-25002-18-156637;"2018-06-07 17:01:46.508";341886;"cd_6289 Servicio de Limpieza del Edificio Belo Horizonte, Áreas Cubiertas y Libres";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109606404;PYG;Guaraníes;;"2018-05-03 10:54:54"
342845-laya-construcciones-s-a-1;LP-21001-18-158199;"2018-07-17 15:55:39.913";342845;"LPN 21/2018 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE JARDINES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";577577496;PYG;Guaraníes;;"2018-06-08 18:19:56"
334338-laya-construcciones-s-a-1;CD-30001-18-159427;"2018-08-10 14:34:44.197";334338;"TRABAJOS DE ADECUACIÓN Y MANTENIMIENTO GENERAL DE LA FRANJA COSTERA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133595000;PYG;Guaraníes;;"2018-08-07 09:48:36"
366417-laya-construcciones-s-a-2;CD-12005-19-174521;"2019-07-17 18:06:45.823";366417;"MANTENIMIENTO Y REPARACIÓN DE MOTOR FUERA DE BORDA Y ELECTROBOMBAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2019-07-15 14:46:39"
356095-laya-construcciones-s-a-1;CD-27004-19-178612;"2019-10-07 09:07:33.65";356095;"SERVICIO DE LIMPIEZA INTEGRAL DE OFICINA PARA EL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139920000;PYG;Guaraníes;;"2019-09-25 15:56:46"
367821-laya-construcciones-s-a-1;CO-12008-19-179051;"2019-10-15 18:42:39.966";367821;"Contratación de Servicios de Limpieza para los Edificios de la DNVS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";363511512;PYG;Guaraníes;;"2019-10-02 09:42:54"
357385-laya-construcciones-s-a-1;CO-25002-19-179031;"2019-10-15 16:24:13.467";357385;"Lco1041_Adquisición y Montaje de Sistema de Climatización  CER - Limpio";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";411310000;PYG;Guaraníes;;"2019-10-02 14:28:14"
361220-laya-construcciones-s-a-3;CO-12001-19-179226;"2019-10-18 16:29:33.578";361220;"Servicio de aseo, limpieza y fumigación de edificios";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";264012000;PYG;Guaraníes;;"2019-10-09 10:37:26"
356744-laya-construcciones-s-a-12;LP-25002-19-180376;"2019-11-08 17:34:27.16";356744;"Lp1497-19.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - GRUPO I";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4563260304;PYG;Guaraníes;;"2019-10-15 15:45:32"
371376-laya-construcciones-s-a-1;CD-12005-19-183976;"2019-12-18 11:58:08.092";371376;"Servico de Limpieza Plurianual 2019-2021";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126000000;PYG;Guaraníes;;"2019-12-05 12:27:24"
358520-laya-construcciones-s-a-1;CO-23004-19-186095;"2019-12-27 16:30:08.804";358520;"LCO N° 02/2019 ""Contratación de Servicio de Limpieza Institucional"" Plurianual 2019-2020";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";210147267;PYG;Guaraníes;;"2019-12-10 10:34:17"
374473-laya-construcciones-s-a-1;CO-12005-20-187120;"2020-03-13 11:33:54.073";374473;"SERVICIO DE LIMPIEZA INTEGRAL AD REFERÉNDUM PLURIANUAL 2020 - 2021";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";744007692;PYG;Guaraníes;;"2020-02-27 15:47:34"
378660-laya-construcciones-s-a-4;CO-12009-20-194377;"2020-12-11 13:34:40.676";378660;"CONTRATACIÓN DE SERVICIOS DE ASEO, LIMPIEZA Y JARDINERÍA, DEL ÁREA DE ATENCIÓN AL USUARIO, PLANTA BAJA Y PATIO EXTERIOR, PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL - PLURIANUAL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";474858930;PYG;Guaraníes;;"2020-04-23 18:16:55"
382019-laya-construcciones-s-a;CD-23001-20-189494;"2020-07-06 11:49:16.882";382019;"SERVICIO DE LIMPIEZA DE PATIO";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19500000;PYG;Guaraníes;;"2020-06-08 10:44:33"
380228-laya-construcciones-s-a-3;CO-12001-20-193043;"2020-11-13 07:52:57.53";380228;"Servicio de Aseo, Limpieza y fumigación de edificios";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";188460000;PYG;Guaraníes;;"2020-11-05 09:53:26"
384067-laya-construcciones-s-a-1;CD-11001-20-194174;"2020-12-09 09:27:17.475";384067;"Servicio de Jardinería";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2020-11-13 14:56:11"
387522-laya-construcciones-s-a-1;CO-23001-20-196249;"2020-12-22 19:39:19.393";387522;"servicio para mantenimiento y reparacion de equipos climatizadores ONM";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";356431000;PYG;Guaraníes;;"2020-12-14 18:41:07"
394401-laya-construcciones-s-a-1;CD-23034-21-200209;"2021-06-14 09:41:49.752";394401;"SERVICIO DE LIMPIEZA INTEGRAL DEL INAES";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123525000;PYG;Guaraníes;;"2021-04-20 08:36:58"
377569-laya-construcciones-s-a-1;CD-14001-21-199758;"2021-06-01 10:55:59.239";377569;"MANTENIMIENTO DE JARDIN";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2021-05-06 15:05:04"
394804-laya-construcciones-s-a-1;CO-21001-21-203558;"2021-08-25 11:03:35.113";394804;"LCO 24/2021-SERVICIO DE MANTENIMIENTO DE JARDINES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";391424040;PYG;Guaraníes;;"2021-08-16 12:21:49"
391381-laya-construcciones-s-a-2;LP-13001-21-206038;"2021-10-22 11:03:56.763";391381;"LPN N° 01/2021 ""Servicio de limpieza integral del Conjunto Edilicio del Palacio de Justicia"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6532000000;PYG;Guaraníes;;"2021-09-01 12:26:19"
395484-laya-construcciones-s-a-1;CO-23014-21-206651;"2021-11-04 11:00:48.224";395484;"Servicio de Limpieza y Fumigación";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";315000000;PYG;Guaraníes;;"2021-10-19 08:15:20"
403721-laya-construcciones-s-a-1;CO-23001-21-210131;"2021-12-16 11:04:01.095";403721;"Adecuación climática del Laboratorio de Microbiología del OIAT - INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";295486000;PYG;Guaraníes;;"2021-12-06 09:33:13"
391949-laya-construcciones-s-a-4;LP-25002-22-211741;"2022-04-01 09:51:38.764";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3290714259;PYG;Guaraníes;;"2022-03-07 08:06:12"
412459-laya-construcciones-s-a-3;CO-23034-22-214696;"2022-06-24 15:02:54.698";412459;"SERVICIO DE LIMPIEZA INTEGRAL DEL INAES";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160875088;PYG;Guaraníes;;"2022-05-09 11:54:51"
409694-laya-construcciones-s-a-1;LP-21001-22-216598;"2022-08-10 14:55:23.824";409694;"LPN 38/22 - SERVICIO DE MANTENIMIENTO DE JARDINES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";841402220;PYG;Guaraníes;;"2022-08-04 17:53:31"
407699-laya-construcciones-s-a-1;CD-25002-22-220145;"2022-11-03 15:22:32.141";407699;"CD 6549/2022 Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos, Instalados en la Estación 500 kV - Villa Hayes, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2022-10-05 10:48:24"
409615-laya-construcciones-s-a-1;CO-23014-22-223056;"2022-12-09 14:08:26.19";409615;"SERVICIO DE LIMPIEZA ";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";479682012;PYG;Guaraníes;;"2022-11-07 08:58:16"
409031-laya-construcciones-s-a-1;CD-14001-22-223739;"2022-12-13 10:03:12.229";409031;"SERVICIO DE MANTENIMIENTO DE JARDÍN";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2022-11-30 14:05:22"
428545-laya-construcciones-s-a-1;LP-21001-23-229344;"2023-07-20 08:20:49.231";428545;"LPN N° 24/2023 - SERVICIO DE LIMPIEZA PARA EL COMPLEJO EDILICIO, SEDE SOCIAL Y OTRAS DEPENDENCIAS DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3053923722;PYG;Guaraníes;;"2023-07-03 10:05:34"
431522-laya-construcciones-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";431522;"SERVICIO DE LIMPIEZA INTEGRAL - PLURIANUAL";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";402311184;PYG;Guaraníes;;"2023-08-10 16:29:36"
426487-laya-construcciones-s-a-1;CO-23014-23-235563;"2023-12-07 13:32:19.952";426487;"SERVICIO DE LIMPIEZA Y FUMIGACIÓN";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";289434801;PYG;Guaraníes;;"2023-11-21 17:07:29"
426939-laya-construcciones-s-a-1;CO-27001-23-236288;"2023-12-12 17:12:14.16";426939;"Servicio de jardinería Casa Mátriz - Segundo Llamado (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";315350000;PYG;Guaraníes;1;"2023-11-22 11:44:11"
428070-laya-construcciones-s-a-1;CO-23038-24-239198;"2024-05-23 09:56:42.414";428070;"Contratación de servicio de limpieza para las oficinas de DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";516905292;PYG;Guaraníes;;"2023-11-29 11:14:03"
425261-laya-construcciones-s-a-16;LP-25002-24-238127;"2024-03-20 09:10:58.232";425261;"Lp1783-23 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE (Grupos 1 y 2)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5520665124;PYG;Guaraníes;;"2024-02-28 10:09:48"
