slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
364686-ignacio-javier-edwars-rojas-1;CD-30172-19-173696;"2019-07-02 14:19:39.219";364686;"RECONSTRUCCION DE EMPEDRADO EN CALLE LUIS ALBERTO DEL PARANA, TRAMO: 9311 Y 9355 CÑIA. 7º YBYRARO, BARRIO VIRGEN DE LOS DOLORES";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48942500;PYG;Guaraníes;;"2019-06-25 12:33:59"
366000-ignacio-javier-edwars-rojas-1;CD-30172-19-173982;"2019-07-08 14:01:46.745";366000;"CONSTRUCCION DE MURO DE CONTENCIÓN EN CALLE RAMAL AREGÚÁ; TRAMO: 5798 CÑIA. 10º LAURELTY";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42466050;PYG;Guaraníes;;"2019-07-02 14:29:54"
365436-ignacio-javier-edwars-rojas-1;CD-30172-19-175160;"2019-07-31 11:20:23.914";365436;"CONSTRUCCION DE EMPEDRADO EN CALLE 3 DE MAYO, TRAMO: 2476, 3719, 437, 3715 Y 2286 CÑIA. 11º TOLEDO CAÑADA, BARRIO LA PALOMA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68941250;PYG;Guaraníes;;"2019-07-18 16:11:54"
366679-ignacio-javier-edwars-rojas-1;CD-30172-19-175656;"2019-08-08 14:44:00.461";366679;"Obras de reparaciones en la Escuela Básica N° 2.851 Pío Agustín Maidana Zarate.";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131733745;PYG;Guaraníes;;"2019-07-25 17:48:19"
366779-ignacio-javier-edwars-rojas-1;CD-30172-19-175658;"2019-08-08 15:14:17.256";366779;"REPARACIONES VIALES VARIAS EN EL DISTRITO DE CAPIATÁ - CONTRATO ABIERTO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2019-07-30 16:10:58"
367466-ignacio-javier-edwars-rojas-1;CD-30176-19-175513;"2019-08-06 14:31:56.133";367466;"CONSTRUCCION DE EMPEDRADO ZONA 11 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156549200;PYG;Guaraníes;;"2019-07-31 16:21:11"
365879-ignacio-javier-edwars-rojas-1;CD-30172-19-176219;"2019-08-21 16:10:19.858";365879;"CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE; TRAMO: 2391 Y 9086 CÑIA. 4º COSTA SALINARES, BARRIO SANTO REY";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68000000;PYG;Guaraníes;;"2019-08-05 16:39:52"
367652-ignacio-javier-edwars-rojas-2;CD-30187-19-176429;"2019-08-23 17:30:37.746";367652;"CONSTRUCCION DE EMPEDRADO DE CALLES";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159500000;PYG;Guaraníes;;"2019-08-08 17:32:15"
367454-ignacio-javier-edwars-rojas-1;CD-30172-19-176473;"2019-08-26 16:07:30.598";367454;"CONSTRUCCIÓN DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: 9235, CÑIA. 6º POSTA YBYCUA, BARRIO RETIRO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65099800;PYG;Guaraníes;;"2019-08-16 16:37:59"
366678-ignacio-javier-edwars-rojas-1;CD-30172-19-176472;"2019-08-26 16:06:45.432";366678;"Reparaciones Varias en el Colegio Técnico Municipal";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100598100;PYG;Guaraníes;;"2019-08-19 15:49:23"
367861-ignacio-javier-edwars-rojas-1;CD-30175-19-178141;"2019-09-26 16:02:25.148";367861;"REFUERZO ESTRUCTURAL DE UN AULA EN PLANTA BAJA CON TECHO DE TEJAS ? ESCUELA BÁSICA Nº. 5624 DIVINO NIÑO JESÚS ? COMPAÑÍA CAAGUAZU (MARIA AUXILIADORA) ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70444440;PYG;Guaraníes;;"2019-09-03 09:43:51"
367723-ignacio-javier-edwars-rojas-1;CO-30187-19-177970;"2019-09-24 10:38:34.419";367723;"REVITALIZACION GENERAL DE LA PLAZA CENTRAL DEL DISTRITO DE YPACARAI";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";309500000;PYG;Guaraníes;;"2019-09-06 10:07:49"
367862-ignacio-javier-edwars-rojas-1;CD-30175-19-178086;"2019-09-26 08:19:11.345";367862;"CONSTRUCCIÓN DE UN AULA 5.80 X 6.80 CON TECHO DE TEJAS EN PLANTA BAJA ESCUELA BÁSICA Nº. 7288 KUARAHY RESE - COMPAÑÍA AVEIRO";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90598656;PYG;Guaraníes;;"2019-09-10 14:29:38"
367536-ignacio-javier-edwars-rojas-1;CD-30172-19-178628;"2019-10-07 14:33:28.152";367536;"CONSTRUCCION DE EMPEDRADO Y BADEN EN CALLES SIN NOMBRE, TRAMO: 3449 Y 3450 CÑIA. 16º URUGUAY, BARRIO QUEBRADAS DEL SOL I";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67171500;PYG;Guaraníes;;"2019-10-01 14:33:57"
367597-ignacio-javier-edwars-rojas-1;CD-30172-19-178629;"2019-10-07 14:36:02.135";367597;"CONSTRUCCION DE EMPEDRADO EN CALLE CRISTOBAL COLON, TRAMO: 929, 928 Y 9258, CÑIA. 6º POSTA YBYCUA, BARRIO PANCHITO LOPEZ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108500040;PYG;Guaraníes;;"2019-10-01 14:48:10"
368186-ignacio-javier-edwars-rojas-1;CD-30172-19-178627;"2019-10-07 14:27:47.185";368186;"CONSTRUCCION DE EMPEDRADO EN CALLE LA VICTORIA, TRAMO: AREA NO CENSADA CÑIA. 10º LAURELTY";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61511750;PYG;Guaraníes;;"2019-10-01 14:59:28"
369215-ignacio-javier-edwars-rojas-1;CD-30176-19-178881;"2019-10-11 14:43:24.451";369215;"CONSTRUCCION DE SSHH DE 4,40M X 6,15M CON TECHO DE TEJA EN LA ESCUELA BASICA Nº 4.820 SAGRADA FAMILIA";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107723660;PYG;Guaraníes;;"2019-10-02 14:36:08"
368190-ignacio-javier-edwars-rojas-1;CD-30172-19-179001;"2019-10-15 14:23:18.787";368190;"CONSTRUCCION DE EMPEDRADO EN CALLES SIN NOMBRE, TRAMO: 430, 428, 270 Y 426 CÑIA. 10º LAURELTY, BARRIO SAN ANTONIO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96264383;PYG;Guaraníes;;"2019-10-04 14:41:40"
368408-ignacio-javier-edwars-rojas-1;CD-30172-19-180152;"2019-11-06 10:14:23.204";368408;"REPARACIONES VARIAS EN LA ESCUELA BASICA Nº 3276 ""SAN JOSE OBRERO"" DE LA CÑIA. 10º LAURELTY, BARRIO SAN JOSE OBRERO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157067460;PYG;Guaraníes;;"2019-10-31 15:33:55"
367539-ignacio-javier-edwars-rojas-1;CD-30172-19-181313;"2019-11-25 09:43:18.21";367539;"CONSTRUCCION DE EMPEDRADO EN CALLE FRANCISCO PAREDES, TRAMO: 9169, 9549, 1053 Y 1145, CÑIA. 1º NARANJATY, BARRIO SAN PATRICIO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61828700;PYG;Guaraníes;;"2019-11-16 09:22:22"
367083-ignacio-javier-edwars-rojas-1;CD-30172-19-181324;"2019-11-25 10:44:17.631";367083;"CONSTRUCCION DE EMPEDRADO EN CALLE FELICIANO PAREDES, TRAMO: 1168 CÑIA. 2º COSTA SALINAS, BARRIO SAN MIGUEL; CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: AREA NO CENSADA, CÑIA. 3º KA'AGUY KUPE, BARRIO SAN BLAS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57120000;PYG;Guaraníes;;"2019-11-19 16:15:25"
370784-ignacio-javier-edwars-rojas-1;CD-30172-19-182203;"2019-12-04 17:53:34.646";370784;"CONSTRUCCION DE EMPEDRADO EN CALLE CARLOS M. GIMENEZ, TRAMO: 2853, 3484 Y 5061 CÑIA. 4º COSTA SALINARES, BARRIO SANTA ANA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62215750;PYG;Guaraníes;;"2019-11-27 15:48:54"
371014-ignacio-javier-edwars-rojas-1;CD-30179-19-182204;"2019-12-04 17:54:50.977";371014;"PROYECTO DE PLAZA PUBLICA TEODORO S. MONGELOS, BARRIO YKA´A, SEGUNDA ETAPA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168671943;PYG;Guaraníes;;"2019-11-29 10:48:11"
369931-ignacio-javier-edwars-rojas-1;CD-30172-19-183202;"2019-12-13 17:00:55.243";369931;"CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: 2525 Y 2526 CÑIA. 17º YATAITY, BARRIO LOS MANANTIALES";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68907800;PYG;Guaraníes;;"2019-12-10 12:39:09"
372197-ignacio-javier-edwars-rojas-1;CD-30176-19-183115;"2019-12-13 12:38:03.831";372197;"CONTRUCCION DE ENRIPIADO Y EMPEDRADO EN VARIOS SECTORES DE LA CIUDAD";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159893830;PYG;Guaraníes;;"2019-12-10 14:21:45"
372943-ignacio-javier-edwars-rojas-3;CD-30172-19-183574;"2019-12-17 10:43:14.408";372943;"CONSTRUCCION DE MURO PARA DESAGUE PLUVIAL EN CALLE SIN NOMBRE, TRAMO: 2594 Y 2595 CÑIA. 17º YATAITY, BARRIO ACOSTA ÑU; REPARACION DE TECHO EN BASE DE POLICIA MUNICIPAL DE TRANSITO, CASCO URBANO BARRIO SAN ROQUE";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18450000;PYG;Guaraníes;;"2019-12-11 12:58:57"
374171-ignacio-javier-edwars-rojas-1;CD-30172-20-186547;"2020-02-24 15:53:13.847";374171;"CONSTRUCCION DE EMPEDRADO EN CALLE FELIX LEGUIZAMON, TRAMO: 4354 Y AREA NO CENSADA CÑIA. 18º LOMA BARRERO, BARRIO VIRGEN DE LOS DOLORES";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51043000;PYG;Guaraníes;;"2020-02-18 16:03:13"
374169-ignacio-javier-edwars-rojas-1;CD-30172-20-186552;"2020-02-24 16:02:42.84";374169;"CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: 734 Y AREA NO CENSADA CASCO URBANO, BARRIO SAN ROQUE";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47203000;PYG;Guaraníes;;"2020-02-18 16:04:13"
374172-ignacio-javier-edwars-rojas-1;CD-30172-20-186836;"2020-03-05 15:59:36.937";374172;"CONSTRUCCION DE EMPEDRADO EN CALLE 12 DE JUNIO, TRAMO: 2731, 2732, 2737, 2738 CÑIA. 15º ALDANA CAÑADA, BARRIO FRACCION MONTE GRANDE";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163513000;PYG;Guaraníes;;"2020-02-21 15:53:50"
373908-ignacio-javier-edwars-rojas-4;LP-30172-20-187980;"2020-04-28 10:17:33.833";373908;"CONSTRUCCIÓN Y REPARACIONES EN INSTITUCIONES EDUCATIVAS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";555061287;PYG;Guaraníes;;"2020-03-06 09:35:17"
374178-ignacio-javier-edwars-rojas-1;CD-30172-20-187188;"2020-03-16 19:02:16.215";374178;"CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: 4018, 4019 Y 4026 CÑIA. 7º YBYRARO, BARRIO NUEVA ESTRELLA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112958000;PYG;Guaraníes;;"2020-03-10 08:20:24"
374193-ignacio-javier-edwars-rojas-1;CD-30175-20-188455;"2020-05-19 16:09:05.085";374193;"CONSTRUCCIÓN DE BAÑO SEXADO 4.40 X 6.15M CON TECHO DE TEJAS TIPO MEC EN PLANTA BAJA ESCUELA BÁSICA N° 302 JUAN E. O?LEARY - BARRIO SAN ANTONIO ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91931105;PYG;Guaraníes;;"2020-03-19 14:10:33"
377577-ignacio-javier-edwars-rojas-1;CD-30172-20-187565;"2020-04-01 19:44:48.712";377577;"CONSTRUCCION DE EMPEDRADO CALLE 11 DE SEPTIEMBRE COMPAÑÍA 11 TOLEDO CAÑADA BARRIO SANTA LUCIA ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100465250;PYG;Guaraníes;;"2020-03-30 08:30:39"
377585-ignacio-javier-edwars-rojas-1;CD-30172-20-188173;"2020-05-05 16:18:52.35";377585;"CONSTRUCCION DE EMPEDRADO CALLE SAN FRANCISCO COMPAÑÍA 5TA YATAITY BARRIO SANTA RITA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106155000;PYG;Guaraníes;;"2020-04-16 19:51:01"
381176-ignacio-javier-edwars-rojas-1;CD-30176-20-188022;"2020-04-28 19:04:01.35";381176;"CONSTRUCCION DE EMPEDRADO ZONA 3 Y ENSANCHAMIENTO DE PUENTE PEATONAL EN LA CALLE 1º DE MARZO DE LA CIA. CAÑADITA";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165289764;PYG;Guaraníes;;"2020-04-16 20:23:28"
382723-ignacio-javier-edwars-rojas-1;CD-30172-20-189881;"2020-07-23 08:37:26.062";382723;"CONSTRUCCION DE EMPEDRADO EN CALLE TUYUTI, TRAMO: 695 Y 3404 CÑIA. 9º ROJAS CAÑADA, BARRIO SANTA ROSA; CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: 695 Y 696 CÑIA. 9º ROJAS CAÑADA, BARRIO SANTA ROSA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94568040;PYG;Guaraníes;;"2020-07-06 19:15:06"
383315-ignacio-javier-edwars-rojas-4;CD-30172-20-191145;"2020-09-15 08:36:10.893";383315;"CONSTRUCCION DE CERCADO PERIMETRAL CON TEJIDO DE ALAMBRE Y REPARACION DE SALON AUDITORIO EN LA ACADEMIA MILITAR MCAL. FRANCISCO SOLANO LOPEZ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18054325;PYG;Guaraníes;;"2020-08-14 13:34:12"
383600-ignacio-javier-edwars-rojas-1;CD-30176-20-190872;"2020-09-03 09:03:24.254";383600;"PROYECTO DE REPARACIONES VARIAS";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143040784;PYG;Guaraníes;;"2020-08-19 16:22:58"
379707-ignacio-javier-edwars-rojas-1;CD-30187-20-191921;"2020-10-13 11:51:52.204";379707;"CONSTRUCCION DE AULA ESC. N°82 REPUBLICA DE HONDURAS";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118178767;PYG;Guaraníes;;"2020-09-24 08:56:31"
384548-ignacio-javier-edwars-rojas-1;CD-30172-20-191996;"2020-10-15 11:47:04.383";384548;"CONSTRUCCION DE EMPEDRADO EN CALLE JAZMIN DEL PARAGUAY, TRAMO: 4047 Y 4049 CÑIA. 6º POSTA YBYCUA, BARRIO ANDREA TALAI";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80689280;PYG;Guaraníes;;"2020-09-24 18:03:38"
383745-ignacio-javier-edwars-rojas-1;CD-30028-20-193238;"2020-11-18 09:54:28.069";383745;"CONSTRUCCION DE EMPEDRADO AVDA 29 DE SETIEMBRE ENTRE BOQUERON Y BARON COPPENS";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73454861;PYG;Guaraníes;;"2020-10-23 12:04:01"
385418-ignacio-javier-edwars-rojas-1;CD-30172-20-193194;"2020-11-17 13:26:51.888";385418;"CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: 1672, 1671, 2207 Y AREA NO CENSADA CÑIA. 10º LAURELTY, BARRIO NIÑO SALVADOR";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114001594;PYG;Guaraníes;;"2020-10-27 00:16:57"
383744-ignacio-javier-edwars-rojas-1;CD-30028-20-193409;"2020-11-22 08:38:24.357";383744;"CONSTRUCCIÓN DE EMPEDRADO CALLE ELIGIO AYALA - ACUÑA DE FIGUEROA";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166580967;PYG;Guaraníes;;"2020-11-05 06:57:03"
383747-ignacio-javier-edwars-rojas-1;CD-30028-20-195567;"2020-12-19 09:45:39.821";383747;"CONSTRUCCION DE EMPEDRADO AL COSTADO DE CAPILLA SAN JOSE- CAMINO AL CLUB GRAL AQUINO";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78470973;PYG;Guaraníes;;"2020-11-05 07:09:26"
385471-ignacio-javier-edwars-rojas-1;CD-30176-20-193451;"2020-11-23 13:14:30.522";385471;"PROYECTO DE OBRAS VARIAS DENTRO DEL DISTRITO";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101374418;PYG;Guaraníes;;"2020-11-05 15:05:22"
379748-ignacio-javier-edwars-rojas-1;CD-30187-20-194326;"2020-12-11 08:02:48.383";379748;"CONSTRUCCIÓN DE AULA ESC. BASIC N° 608 SANTA ROSA";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120094314;PYG;Guaraníes;;"2020-11-18 14:10:15"
379825-ignacio-javier-edwars-rojas-1;CD-30187-20-194307;"2020-12-11 05:15:10.97";379825;"CONSTRUCCIÓN DE PLAZA PEDROZO-YPACARAI";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159998946;PYG;Guaraníes;;"2020-11-24 12:07:09"
387081-ignacio-javier-edwars-rojas-1;CD-30172-20-194533;"2020-12-14 11:25:58.058";387081;"CONSTRUCCION DE EMPEDRADO EN CALLE 11 DE SEPTIEMBRE, TRAMO: 3014, 3015, 3016 Y 3246 CÑIA. 11º TOLEDO CAÑADA, BARRIO SANTA LUCIA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83001000;PYG;Guaraníes;;"2020-12-02 10:36:32"
388796-ignacio-javier-edwars-rojas-1;CD-30172-21-197420;"2021-03-09 14:04:41.959";388796;"CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, TRAMO: AREA NO CENSADA CÑIA. 11º TOLEDO CAÑADA, BARRIO DIVINO NIÑO JESUS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105350000;PYG;Guaraníes;;"2021-02-11 16:18:10"
