slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
422366-lco-n-007-2023-adquisicion-equipos-laboratorio-ad-referendum-2023-1;422366;"LCO N° 007/2023 ""ADQUISICION DE EQUIPOS DE LABORATORIO-AD REFERENDUM 2023";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2023-05-17 08:35:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;979426700
431205-adquisicion-equipo-medico-mdp-1;431205;"Adquisición de Equipo médico para el MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2023-08-09 08:37:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45400000
417083-lpn-sbe-110-22-adquisicion-equipos-biomedicos-unidad-sanitaria-caazapa-ips-1;417083;"LPN SBE 110-22 ADQUISICION DE EQUIPOS BIOMEDICOS PARA LA UNIDAD SANITARIA DE CAAZAPA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-10-17 17:15:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;12689994570
432549-adquisicion-reactivos-quimicos-e-insumos-laboratorio-iics-una-1;432549;"ADQUISICION DE REACTIVOS QUIMICOS E INSUMOS DE LABORATORIO PARA EL IICS-UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-10-19 08:21:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2586915646
436821-adquisicion-equipos-sala-simulacion-1;436821;"ADQUISICIÓN DE EQUIPOS PARA SALA DE SIMULACIÓN";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2023-11-23 15:00:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56606667
431779-cve-n-05-2023-mantenimiento-preventivo-correctivo-provision-repuestos-demanda-equipo-1;431779;"CVE N° 05/2023 - ""MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON Y SIN PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS RAYOS X ARCO EN C MARCA SIEMENS-MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2023-11-28 09:53:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5855097484
435760-mantenimiento-reparacion-equipo-tomografo-mamografo-equipo-rayos-x-portatil-1;435760;"MANTENIMIENTO Y REPARACIÓN DE EQUIPO DE TOMOGRAFO, MAMOGRAFO Y EQUIPO DE RAYOS X PORTATIL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-11-28 19:08:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6143483870
427720-adquisicion-reactivos-insumos-hospitalarios-odontologicos-1;427720;"Adquisición de reactivos, insumos hospitalarios y odontologicos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2023-11-29 11:09:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;205909100
403692-lpn-n-98-21-adquisicion-equipo-tomografia-64-128-cortes-mspybs-1;403692;"LPN N° 98/21 ADQUISICIÓN DE EQUIPO DE TOMOGRAFÍA DE 64 Y 128 CORTES PARA EL MSPYBS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-12-04 16:14:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;38680165517
431984-adquisicion-insumos-elementos-medicos-division-asistencia-medica-ubicada-palacio-jus-1;431984;"ADQUISICIÓN DE INSUMOS Y ELEMENTOS MÉDICOS PARA LA DIVISIÓN DE ASISTENCIA MEDICA UBICADA EN EL PALACIO DE JUSTICIA DE ASUNCION - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2024-06-18 07:51:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;187269775
402210-lpn-sbe-42-22-mantenimiento-preventivo-correctivo-provision-repuestos-equipo-rmn-mar-1;402210;"LPN SBE 42-22 MANTENIMIENTO PREVENTIVO CORRECTIVO Y PROVISION DE REPUESTOS PARA EL EQUIPO RMN DE LA MARCA SIEMENS PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2024-07-03 11:53:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6506718696
