id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHXyccFpElBcn6ACMe8Tipos;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000214;;50000000;47672381;PYG;Guaraníes;2021-08-23;94122
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHUy11oDEKv15EC5qSxqg8y3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000215;;54762624;52213294;PYG;Guaraníes;2021-08-23;94118
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHXqrcSR9QW8sqACMe8Tipos;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000216;;4762624;4540913;PYG;Guaraníes;2021-08-23;94122
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHWB%2FbMkozgdAD7cwMIuoRgQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000217;;1167480;1113131;PYG;Guaraníes;2021-08-23;94127
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHXPXs%2B%2BEj8NUD7cwMIuoRgQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000218;;1167480;1113131;PYG;Guaraníes;2021-08-23;94127
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHUYcE1QgAdvgD7cwMIuoRgQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000219;;1167480;1113131;PYG;Guaraníes;2021-08-23;94127
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHVYt1UCgDg80D7cwMIuoRgQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000220;;2141024;2041354;PYG;Guaraníes;2021-08-23;94127
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHXHVKuVPW2%2FK2BnpxFH%2BhWN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000221;;56075680;53465224;PYG;Guaraníes;2021-08-23;94138
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHUzZ6EM7BOWm%2FWJ%2FQfz98ng;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000222;;3226368;3076173;PYG;Guaraníes;2021-08-23;94141
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHVzazhFJTmosdpXgEdY%2FrcX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000223;;56075680;53465224;PYG;Guaraníes;2021-08-23;94179
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHX2QTORa2GFTRDHBOkxCdBC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000224;;3226368;3076173;PYG;Guaraníes;2021-08-23;94196
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHXnphsC0Kt9uRDHBOkxCdBC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000225;;2141024;2041354;PYG;Guaraníes;2021-08-23;94196
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHX0t6K5x%2FF72RDHBOkxCdBC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000226;;1964288;1872845;PYG;Guaraníes;2021-08-23;94196
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHUHP4ffmTHlhxDHBOkxCdBC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000227;;1964288;1872845;PYG;Guaraníes;2021-08-23;94196
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHW4tdRBiuYjQBDHBOkxCdBC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000228;;11634792;11093165;PYG;Guaraníes;2021-08-23;94196
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHVr3KvsLSg3WhDHBOkxCdBC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000229;;11634792;11093165;PYG;Guaraníes;2021-08-23;94196
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfW4kaq5b%2BMX1536bbmshIwX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000145;;44554800;42480668;PYG;Guaraníes;2021-06-08;62699
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfW3wjFo%2FcrQXZ36bbmshIwX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000146;;1050944;1002021;PYG;Guaraníes;2021-06-08;62699
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfVGsiwbgSVUE536bbmshIwX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000147;;1050944;1002021;PYG;Guaraníes;2021-06-08;62699
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfULtXC%2FdK8hhp36bbmshIwX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000148;;1050944;1002021;PYG;Guaraníes;2021-06-08;62699
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfVlUKm2YL%2F9dp36bbmshIwX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000149;;33900160;32322027;PYG;Guaraníes;2021-06-08;62699
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfXGXZ7ttTkfa536bbmshIwX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000150;;740160;705704;PYG;Guaraníes;2021-06-08;62699
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfXdsy4MJjql7p36bbmshIwX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000151;;54762624;52213294;PYG;Guaraníes;2021-06-08;62699
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfW2fM7iSUgNnp36bbmshIwX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000152;;13207840;12592984;PYG;Guaraníes;2021-06-08;62699
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHWMlH1QkcQkH8X3u7x3Rrkf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000242;;45874720;43739143;PYG;Guaraníes;2021-05-13;43953
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHWpfJJbG6o0pIyNGfXL8eFR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000243;;918080;875341;PYG;Guaraníes;2021-05-13;43960
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHXtKlX0TZys4sX3u7x3Rrkf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000244;;547408;521925;PYG;Guaraníes;2021-05-13;43953
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHW7f2SCUBO4A4yNGfXL8eFR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000245;;44554800;42480668;PYG;Guaraníes;2021-05-13;43960
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHXOVaUF58VscICVxZCENsmW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000246;;33900160;32322027;PYG;Guaraníes;2021-05-13;43950
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHXnA64paj0h8MKlIdJp5NU2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000247;;1570184;1497089;PYG;Guaraníes;2021-05-13;43973
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHVVgImio62pkMKlIdJp5NU2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000248;;4216800;4020498;PYG;Guaraníes;2021-05-13;43973
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHVWjbhJ2cHao8KlIdJp5NU2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000249;;1141680;1088532;PYG;Guaraníes;2021-05-13;43973
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHWQ67J4cbEs6GKInR8hMRM5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000250;;121584;115924;PYG;Guaraníes;2021-05-13;43961
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHUyes3LO2n0n8KlIdJp5NU2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000251;;14400000;13729646;PYG;Guaraníes;2021-05-13;43973
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHWUN6BMSwqoGsKlIdJp5NU2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000252;;4216800;4020498;PYG;Guaraníes;2021-05-13;43973
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHWQtDyPSP%2FSzGKInR8hMRM5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000255;;43176320;41166359;PYG;Guaraníes;2021-05-13;43961
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHVEpuyPMMwVRWKInR8hMRM5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000256;;670176;638978;PYG;Guaraníes;2021-05-13;43961
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHWgAWjr25NF8WKInR8hMRM5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000257;;5485920;5230537;PYG;Guaraníes;2021-05-13;43961
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHXu1mo0JBqC6IyNGfXL8eFR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000259;;788208;751515;PYG;Guaraníes;2021-05-13;43960
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHWrNeAIirHcPmKInR8hMRM5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000260;;650608;620321;PYG;Guaraníes;2021-05-13;43961
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHWkXaEDyp37%2FoyNGfXL8eFR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000261;;1313056;1251930;PYG;Guaraníes;2021-05-13;43960
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHV05CMYOY88QZmlCSPt4ed8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000262;;5485920;5230537;PYG;Guaraníes;2021-05-13;43990
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHX1%2FZ7KOKsP5qkDswnnYyUH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000264;;50000000;47672381;PYG;Guaraníes;2021-05-13;43966
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHX1%2FZ7KOKsP5oyR2WK43vg7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000264;;4762624;4540913;PYG;Guaraníes;2021-05-13;43968
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHWQsBTcf4ZfIH%2BKVGbXFV49;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000265;;50000000;47672381;PYG;Guaraníes;2021-05-13;43976
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHWQsBTcf4ZfIL4MhfzYGbyP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000265;;50000000;47672381;PYG;Guaraníes;2021-05-13;43978
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHWQsBTcf4ZfIPTTAACD2Z85;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000265;;50000000;47672381;PYG;Guaraníes;2021-05-13;43979
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHWQsBTcf4ZfIFWffluqzF3%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000265;;39044000;37226409;PYG;Guaraníes;2021-05-13;43982
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHUMG2F%2Fkf41FrMWEIArJvtv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000266;;1964288;1872845;PYG;Guaraníes;2021-05-13;43997
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHWjt%2BWdX6H0B7bjm9Aapeq5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000267;;50000000;47672381;PYG;Guaraníes;2021-05-13;43993
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHWjt%2BWdX6H0B6mhbd0VsIAo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000267;;9281232;8849169;PYG;Guaraníes;2021-05-13;43994
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfVbG%2BYCfSLOCvSHzo0ZD1OP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000190;;4762624;4540913;PYG;Guaraníes;2021-04-09;33130
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHVKKRp24zLm%2BSSt5ISLMhr0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000188;;50000000;47672381;PYG;Guaraníes;2021-04-09;33137
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHVKKRp24zLm%2BWkHZj%2BmY79F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000188;;50000000;47672381;PYG;Guaraníes;2021-04-09;33139
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHVKKRp24zLm%2BXQr9sft0Eyb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000188;;44183472;42126627;PYG;Guaraníes;2021-04-09;33140
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHXCz1Cv3a9IHcuhDR7QzQWO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000189;;11634792;11093165;PYG;Guaraníes;2021-04-09;33126
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHVbG%2BYCfSLOCvSHzo0ZD1OP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000190;;50000000;47672381;PYG;Guaraníes;2021-04-09;33130
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHVy22cMC3PRU8uhDR7QzQWO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000196;;33900160;32322027;PYG;Guaraníes;2021-04-09;33126
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHXfWazEjXUwNTfsYKIbOaVD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000194;;56075680;53465224;PYG;Guaraníes;2021-04-06;33133
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5POIpnhMMXfXr83HW0xuMZU5sSKdSaPcJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000192;;8201744;7819933;PYG;Guaraníes;2021-03-19;19297
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHUr2JfSivwo1m98f%2BtUU6jY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000017;;45874720;43739143;PYG;Guaraníes;2021-03-19;19258
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHWS5bttJ7P9FPxq4vC6AO61;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000159;;3226368;3076173;PYG;Guaraníes;2021-03-19;19238
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHVl%2BQLYz3VKsfxq4vC6AO61;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000160;;50000000;47672381;PYG;Guaraníes;2021-03-19;19238
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHVl%2BQLYz3VKsUVoikNQkAo4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000160;;6075680;5792843;PYG;Guaraníes;2021-03-19;19283
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHW3b4fiqOcpZeq%2FilqcXndd;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000161;;1964288;1872845;PYG;Guaraníes;2021-03-19;19242
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHVSRJ51qP18Ueq%2FilqcXndd;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000162;;12147800;11582291;PYG;Guaraníes;2021-03-19;19242
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHWUY017j83to%2Fwfx6aJUl82;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000163;;50000000;47672381;PYG;Guaraníes;2021-03-19;19243
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHWUY017j83towr5fZ0EPxVM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000163;;9281232;8849169;PYG;Guaraníes;2021-03-19;19285
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHUBeh9zlrM5Q%2BKv0ycOlYeO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000164;;50000000;47672381;PYG;Guaraníes;2021-03-19;19248
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHUBeh9zlrM5Q8BBQFZx885L;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000164;;44183472;42126627;PYG;Guaraníes;2021-03-19;19290
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHUBeh9zlrM5Q30nX0DVogR6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000164;;50000000;47672381;PYG;Guaraníes;2021-03-19;19305
hXCfVb4CFmjChFdAKykHiNfGcAucJ%2BN5q%2F8y5jjaLHXC%2F7gRSunOG0EAYqOfMpNe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000165;;44750992;42667726;PYG;Guaraníes;2021-03-19;19250
