planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
246357-adquisicion-tintas-tonner-senatur;246357-adquisicion-tintas-tonner-senatur;246357-adquisicion-tintas-tonner-senatur;;;246357;"ADQUISICION DE TINTAS Y TONNER PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-05 17:00:00";tradicional;83942675
246368-servicio-mantenimiento-reparacion-aire-acondicionado-vehiculos-senatur;246368-servicio-mantenimiento-reparacion-aire-acondicionado-vehiculos-senatur;246368-servicio-mantenimiento-reparacion-aire-acondicionado-vehiculos-senatur;;;246368;"SERVICIO DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO DE LOS VEHICULOS DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-05 16:30:00";tradicional;20000000
246385-adquisicion-productos-quimicos-senatur;246385-adquisicion-productos-quimicos-senatur;246385-adquisicion-productos-quimicos-senatur;;;246385;"ADQUISICION DE PRODUCTOS QUIMICOS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-19 10:00:00";tradicional;16520000
246386-adquisicion-materiales-electricidad-senatur;246386-adquisicion-materiales-electricidad-senatur;246386-adquisicion-materiales-electricidad-senatur;;;246386;"ADQUISICION DE MATERIALES DE ELECTRICIDAD PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-14 09:00:00";tradicional;21125279
247193-compra-sellos-senatur;247193-compra-sellos-senatur;247193-compra-sellos-senatur;;;247193;"COMPRA DE SELLOS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-29 08:30:00";tradicional;3993000
247539-servicio-arreglos-generales-habitaciones-servicios-sanitarios-hotel-vapor;247539-servicio-arreglos-generales-habitaciones-servicios-sanitarios-hotel-vapor;247539-servicio-arreglos-generales-habitaciones-servicios-sanitarios-hotel-vapor;;;247539;"SERVICIO ARREGLOS GENERALES, HABITACIONES Y SERVICIOS SANITARIOS, HOTEL VAPOR CUE. ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-05 09:00:00";tradicional;539560000
247541-servicio-readecuacion-reparacion-oficinas-senatur;247541-servicio-readecuacion-reparacion-oficinas-senatur;247541-servicio-readecuacion-reparacion-oficinas-senatur;;;247541;" SERVICIO READECUACION Y REPARACION DE OFICINAS, SENATUR.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-05 15:00:00";tradicional;620562500
247543-adquisicion-equipos-informaticas;247543-adquisicion-equipos-informaticas;247543-adquisicion-equipos-informaticas;;;247543;"ADQUISICION DE EQUIPOS INFORMATICAS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-03 09:00:00";tradicional;313425108
247545-adquisicion-muebles-senatur;247545-adquisicion-muebles-senatur;247545-adquisicion-muebles-senatur;;;247545;"ADQUISICION DE MUEBLES PARA LA SENATUR.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-05 12:00:00";tradicional;157430000
247546-servicio-consultoria-asesoria-asistencia-tecnica;247546-servicio-consultoria-asesoria-asistencia-tecnica;247546-servicio-consultoria-asesoria-asistencia-tecnica;;;247546;"SERVICIO DE CONSULTORIA, ASESORIA Y ASISTENCIA TECNICA.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-05 09:00:00";tradicional;157960000
247547-desarrollo-sistema-informatico;247547-desarrollo-sistema-informatico;;;;247547;"DESARROLLO DE SISTEMA INFORMATICO.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-11-30;"2012-12-05 11:00:00";tradicional;400000000
247916-elaboracion-confeccion-uniformes-senatur;;;;;247916;"ELABORACION Y CONFECCION DE UNIFORMES PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;120000000
248024-mantenimiento-reparacion-parque-automotor-senatur;248024-mantenimiento-reparacion-parque-automotor-senatur;248024-mantenimiento-reparacion-parque-automotor-senatur;;;248024;"MANTENIMIENTO Y REPARACION DEL PARQUE AUTOMOTOR DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-05 15:00:00";tradicional;15000000
248070-adquisicion-telefono-digital-oficina-senatur;248070-adquisicion-telefono-digital-oficina-senatur;248070-adquisicion-telefono-digital-oficina-senatur;;;248070;"ADQUISICION DE TELEFONO DIGITAL Y DE OFICINA PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-12 09:00:00";tradicional;17562750
248083-conclusion-servicios-sanitarios-sapucai;248083-conclusion-servicios-sanitarios-sapucai;248083-conclusion-servicios-sanitarios-sapucai;;;248083;"CONCLUSION DE SERVICIOS SANITARIOS SAPUCAI";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-05 15:00:00";tradicional;43600000
248117-adquisicion-talonarios-senatur;248117-adquisicion-talonarios-senatur;248117-adquisicion-talonarios-senatur;;;248117;"ADQUISICION DE TALONARIOS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-03 12:30:00";tradicional;980750
248123-servicio-recaudacion-caudales;248123-servicio-recaudacion-caudales;248123-servicio-recaudacion-caudales;;;248123;"SERVICIO DE RECAUDACION DE CAUDALES";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 09:30:00";tradicional;35000000
248134-servicio-transporte-aereo;248134-servicio-transporte-aereo;248134-servicio-transporte-aereo;;;248134;"SERVICIO DE TRANSPORTE AEREO";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-05 13:00:00";tradicional;80000000
248135-servicio-lavados-vehiculos-senatur;248135-servicio-lavados-vehiculos-senatur;248135-servicio-lavados-vehiculos-senatur;;;248135;"SERVICIO DE LAVADOS DE VEHICULOS DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-05 15:30:00";tradicional;15000000
248136-participacion-paraguay-ferias-internacionales-pago-espacios;248136-participacion-paraguay-ferias-internacionales-pago-espacios;248136-participacion-paraguay-ferias-internacionales-pago-espacios;;;248136;"PARTICIPACION DE PARAGUAY EN FERIAS INTERNACIONALES Y PAGO POR ESPACIOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-11-30;"2012-12-12 13:00:00";tradicional;159911525
248149-servicio-traduccion-varios-idiomas;248149-servicio-traduccion-varios-idiomas;;;;248149;"SERVICIO DE TRADUCCION EN VARIOS IDIOMAS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-11-30;"2012-12-27 09:30:00";tradicional;15000000
242340-seguro-edificios-transporte-otros-plurianual;242340-seguro-edificios-transporte-otros-plurianual,242340-adquisicion-camaras-cubiertas-vehiculos-senatur-1;242340-seguro-edificios-transporte-otros-plurianual;;;242340;"SEGURO DE EDIFICIOS, TRANSPORTE Y OTROS - PLURIANUAL";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-12-31;"2012-12-27 08:00:00";tradicional;178750000
247601-servicio-internet-favor-senatur;;;;;247601;"SERVICIO DE INTERNET A FAVOR DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-12-31;;tradicional;130000000
248054-servicio-mantenimiento-reparacion-central-telefonica-nec;;;;;248054;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LA CENTRAL TELEFONICA NEC";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-12-31;;tradicional;15000000
248056-servicio-publicidad-vallas-electronicas;248056-servicio-publicidad-vallas-electronicas;248056-servicio-publicidad-vallas-electronicas;;;248056;"SERVICIO DE PUBLICIDAD EN VALLAS ELECTRONICAS.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-12-31;"2012-12-12 13:00:00";tradicional;222750000
248068-adquisicion-activos-intangibles;248068-adquisicion-activos-intangibles;;;;248068;"ADQUISICION DE ACTIVOS INTANGIBLES.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-12-31;"2012-12-21 08:30:00";tradicional;80000000
248165-servicio-mantenimiento-reparacion-equipos;;;;;248165;"SERVICIO MANTENIMIENTO Y REPARACION DE EQUIPOS.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;50000000
248170-servicio-pagina-web-redes-sociales;;;;;248170;"SERVICIO PARA PAGINA WEB Y REDES SOCIALES.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-12-31;;tradicional;5900000
248177-montaje-estructuras-metalicas;248177-montaje-estructuras-metalicas;248177-montaje-estructuras-metalicas;;;248177;"MONTAJE DE ESTRUCTURAS METÁLICAS.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-12-03 11:30:00";tradicional;99950000
248180-locacion-oficina-regional-encarnacion;248180-locacion-oficina-regional-encarnacion;248180-locacion-oficina-regional-encarnacion;;;248180;"LOCACION OFICINA REGIONAL ENCARNACION.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-12-31;"2012-12-13 08:00:00";tradicional;36000000
248671-adquisicion-muebles-electrodomesticos;248671-adquisicion-muebles-electrodomesticos;248671-adquisicion-muebles-electrodomesticos;;;248671;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-12-27 09:00:00";tradicional;29120000
