planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
283767-adquisicion-maquinarias-equipos-senatur;283767-adquisicion-maquinarias-equipos-senatur;;;;283767;"Adquisición de Maquinarias y Equipos para la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-12-31;"2014-12-09 10:00:00";tradicional;30000000
283802-adquisicion-tintas-toner-senatur;283802-adquisicion-tintas-toner-senatur;283802-adquisicion-tintas-toner-senatur;;;283802;"ADQUISICION DE TINTAS Y TONER PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-12-31;"2014-12-01 09:00:00";tradicional;202546821
283907-adquisicion-utiles-oficina-senatur;283907-adquisicion-utiles-oficina-senatur;283907-adquisicion-utiles-oficina-senatur;;;283907;"ADQUISICION DE UTILES DE OFICINA PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2014-12-09 10:00:00";tradicional;70582652
283958-llamado-mantenimiento-reparacion-oficina-mision-jesuitica-san-cosme-damian;283958-llamado-mantenimiento-reparacion-oficina-mision-jesuitica-san-cosme-damian;;;;283958;"Llamado de mantenimiento y reparacion de la oficina de la Mision Jesuitica de San Cosme y Damian";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2014-12-31;"2014-12-09 10:00:00";tradicional;91367100
284110-campana-turismo-interno-2014-2015;284110-campana-turismo-interno-2014-2015;284110-campana-turismo-interno-2014-2015;;;284110;"CAMPAÑA DE TURISMO INTERNO 2014/2015.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-12-31;"2014-12-10 08:00:00";tradicional;3099995657
284342-restauracion-muro-antiguo-cementerio-mision-jesuitica-guarani-santisima-tr;284342-restauracion-muro-antiguo-cementerio-mision-jesuitica-guarani-santisima-tr;284342-restauracion-muro-antiguo-cementerio-mision-jesuitica-guarani-santisima-tr;;;284342;"RESTAURACIÓN DEL MURO DEL ANTIGUO CEMENTERIO EN LA MISIÓN JESUÍTICA GUARANÍ DE SANTÍSIMA TRINIDAD DEL PARANÁ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-12-31;"2014-12-10 08:00:00";tradicional;242000000
284549-servicio-mantenimiento-general-sistema-electronico-detencion-incendios-sis;284549-servicio-mantenimiento-general-sistema-electronico-detencion-incendios-sis;284549-servicio-mantenimiento-general-sistema-electronico-detencion-incendios-sis;;;284549;"SERVICIO DE MANTENIMIENTO GENERAL DEL SISTEMA ELECTRONICO DE DETENCION DE INCENDIOS Y SISTEMA HIDRAULICO DEL EDIFICIO CENTRAL, LAS OFICINAS REGIONALES DE DE PEDRO JUAN CABALLERO Y CIUDAD DEL ESTE";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2014-12-10 11:00:00";tradicional;124000000
284902-adquisicion-equipos-accesorios;284902-adquisicion-equipos-accesorios;284902-adquisicion-equipos-accesorios;;;284902;"ADQUISICION DE EQUIPOS Y ACCESORIOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2014-12-05 10:00:00";tradicional;18600000
284907-adquisicion-transformador-distribucion-centro-atencion-turistica-integral;284907-adquisicion-transformador-distribucion-centro-atencion-turistica-integral;284907-adquisicion-transformador-distribucion-centro-atencion-turistica-integral;;;284907;"ADQUISICION DE TRANSFORMADOR DE DISTRIBUCION PARA EL CENTRO DE ATENCION TURISTICA INTEGRAL AL VISITANTE - ENCARANCION";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2014-12-05 09:00:00";tradicional;69000000
285378-servicio-montaje-stand-feria-internacional-fitur-2015;285378-servicio-montaje-stand-feria-internacional-fitur-2015;285378-servicio-montaje-stand-feria-internacional-fitur-2015;;;285378;"SERVICIO DE MONTAJE DE STAND FERIA INTERNACIONAL - FITUR 2015";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-12-31;"2015-01-12 08:00:00";tradicional;349500000
283539-aquisicion-resmas-papel;;;279416-adquisicion-resmas-papel-criterios-sustentabilidad-segundo-llamado-1;;283539;"AQUISICION DE RESMAS DE PAPEL";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
