id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6%2B3MwFbPdBRg3mM07iELNw%3D%3D;331;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision y cambio de eje ranurado (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";666075;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9st%2FzZh3ltxg3mM07iELNw%3D%3D;332;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision y cambio de engranaje satelite y planetario (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";482325;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Kw2VZkoQPktg3mM07iELNw%3D%3D;333;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision y cambio de Juego anillos sincronizadores (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";821625;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2Fb9nThe%2Br81g3mM07iELNw%3D%3D;334;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision y cambio de juego junta de caja (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";541125;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CA8nMb1FlPJg3mM07iELNw%3D%3D;335;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision y cambio de perno satelite (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";803250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
za1wtbUA36Zg3mM07iELNw%3D%3D;336;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision y cambio de reten cola de caja (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";467625;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6qe1nW6e0uRg3mM07iELNw%3D%3D;337;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision y cambio de reten eje de mando (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";711375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XjrsMN%2B4M%2F9g3mM07iELNw%3D%3D;338;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision y cambio de ruleman diferencial (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";519075;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Z%2BCc09isouFg3mM07iELNw%3D%3D;339;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision y cambio de ruleman eje ranurado (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";784875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OD49HkisAHpg3mM07iELNw%3D%3D;340;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision y cambio de ruleman piñon (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";486000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QjiWVFq9B4dg3mM07iELNw%3D%3D;341;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reparacion del sistema de transmision (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";1097250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
siwgDJeiK1Fg3mM07iELNw%3D%3D;342;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reparacion general de caja (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";1074000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
61j%2FQdbg7rpg3mM07iELNw%3D%3D;343;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Grasa para masa delantera (completo) (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XIiAXi4XUu5g3mM07iELNw%3D%3D;344;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Provision y cambio de amortiguador delantero universal (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";840000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wkofxWfQX29g3mM07iELNw%3D%3D;345;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Provision y cambio de barra de torsion de suspension delantera (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";762825;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2Z7AXx%2FznI9g3mM07iELNw%3D%3D;346;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Provision y cambio de bomba direccion hidraulica delantera (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";1391250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ros2jJq7Sitg3mM07iELNw%3D%3D;347;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Provision y cambio de brazo central de direccion delantera (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";906150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6NBo%2B8fe1zpg3mM07iELNw%3D%3D;348;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Provision y cambio de brazo pitman de direccion delantera (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";836325;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pgFzSK3qPQpg3mM07iELNw%3D%3D;349;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Provision y cambio de brazo zeta direccion delantera (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";555825;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wDtCwdcXBnRg3mM07iELNw%3D%3D;350;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Provision y cambio de buje central y lateral de barra estabilizadora delantera (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";726075;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wE5wxc8ifM9g3mM07iELNw%3D%3D;351;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Provision y cambio de buje parrilla inferior delantera (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";552150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FGFf19xoMAFg3mM07iELNw%3D%3D;352;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Provision y cambio de buje parrilla superior delantera (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";788550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6LAk0dgbTDpg3mM07iELNw%3D%3D;353;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Provision y cambio de caño de alta presion direccion hidraulica delantera (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";759150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Td%2B%2BXCO7c%2Ftg3mM07iELNw%3D%3D;354;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Provision y cambio de centro elastico delantera (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";722400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
j1mTeDGHgklg3mM07iELNw%3D%3D;355;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Provision y cambio de muñequin direccion delantera (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";737100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tqaSkAu0cadg3mM07iELNw%3D%3D;356;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Provision y cambio de prisionero y tuerca de rueda delantera (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";693000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UmVFAx%2BA7g9g3mM07iELNw%3D%3D;357;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Provision y cambio de reten masa delantero y engrase (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";522750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ThCvjLwuExBg3mM07iELNw%3D%3D;358;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Provision y cambio de rotula inferior delantera (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";832650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3RRWDuHelExg3mM07iELNw%3D%3D;359;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Provision y cambio de ruleman masa delantero, reten y engrase (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";563175;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
k%2B8DI4I3JR5g3mM07iELNw%3D%3D;360;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Reparacion sinfin delantera (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";1074000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8oLFpim4kEhg3mM07iELNw%3D%3D;361;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Grasa para masa trasera (completo) (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
28M0q%2FvSCsRg3mM07iELNw%3D%3D;362;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio de amortiguador trasero universal (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";840000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kV8bibciEtJg3mM07iELNw%3D%3D;363;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio de barra de torsion de suspension trasera (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";762825;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pKGelCqnmpJg3mM07iELNw%3D%3D;364;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio de bomba direccion hidraulica trasera (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";1391250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
E4h5l%2BnbDaJg3mM07iELNw%3D%3D;365;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio de brazo central de direccion trasera (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";906150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mJY5VdqlDPZg3mM07iELNw%3D%3D;366;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio de brazo pitman de direccion trasera (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";836325;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CU77X%2B7Vv%2B1g3mM07iELNw%3D%3D;367;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio de brazo zeta direccion trasera (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";555825;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BL3wXj1pL5Fg3mM07iELNw%3D%3D;368;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio de buje parrilla inferior trasera (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";795900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ulat%2BYH7d6Zg3mM07iELNw%3D%3D;369;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio de buje parrilla superior trasera (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";544800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ltEMSlIaAr9g3mM07iELNw%3D%3D;370;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio de caño de alta presion de direccion hidraulica trasera (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";759150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Pcwqjf650Flg3mM07iELNw%3D%3D;371;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio de centro elastico trasero (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";478650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RFo%2B5ZkI%2Botg3mM07iELNw%3D%3D;372;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio de muñequin direccion trasera (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";737100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AdbPQDsXSRlg3mM07iELNw%3D%3D;373;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio de prisionero y tuerca de rueda trasera (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";696675;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AEhWkGgX2Ipg3mM07iELNw%3D%3D;374;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio de rotula inferior trasera (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";832650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
joOnJlkTECpg3mM07iELNw%3D%3D;375;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Reparacion sinfin trasera (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";1317750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KXZTqqnrgiJg3mM07iELNw%3D%3D;376;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Control de freno (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";423525;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wLM4gjBDWyRg3mM07iELNw%3D%3D;377;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de bomba auxiliar de freno (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";759150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JthJ10LKExdg3mM07iELNw%3D%3D;378;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de cabo freno de mano primario (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";522750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SrvpbhsVBfJg3mM07iELNw%3D%3D;379;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de cilindro de freno trasero (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";508050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
T%2B0P6WGPG9Ng3mM07iELNw%3D%3D;380;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de disco de freno (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";906150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITYQqq78VrFg3mM07iELNw%3D%3D;381;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de fibra de freno trasero ambos lados (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";832650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Bpb%2B3hta5Vxg3mM07iELNw%3D%3D;382;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de Fluido de freno por litro (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2aMaSOcgScxg3mM07iELNw%3D%3D;383;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de juego reparacion bomba central de freno (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";784875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FrIvmcYATi5g3mM07iELNw%3D%3D;384;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de juego reparacion cilindro de freno ambos lados (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";541125;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WD2DcAj1HVBg3mM07iELNw%3D%3D;385;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de juego reparacion mordaza de freno ambos lados (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";504375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1wpI7ZmQf3tg3mM07iELNw%3D%3D;386;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de pastilla de freno (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";522750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
73LPhilGLTZg3mM07iELNw%3D%3D;387;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de piston mordaza freno delantero (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";544800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1dLqo6BFJL5g3mM07iELNw%3D%3D;388;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de zapatas de freno (TRACTOR DE LA MARCA KUBOTA, MODELO 1245-DT)";577875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
