id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cDujU%2BZl3eZg3mM07iELNw%3D%3D;133;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Sensor Flujo aire";2654000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mVB0GAy8IN9g3mM07iELNw%3D%3D;134;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"8 Matillito leva Ad.";2000000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
noNxxI74Zkxg3mM07iELNw%3D%3D;135;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"8 Martillito Leva Esc";2000000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
g8EQ6vTcO5Bg3mM07iELNw%3D%3D;136;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"16 botador hidraulico";26560000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2F0OiKojHCjJg3mM07iELNw%3D%3D;137;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reten bancada";192000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
s5V6wZ3TatZg3mM07iELNw%3D%3D;138;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reten frente";46000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
l07fwfJgg1dg3mM07iELNw%3D%3D;139;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reten leva";275000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fzBMfek3qvlg3mM07iELNw%3D%3D;140;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"2 Buje balanceador";320000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9uo3610Wz9Bg3mM07iELNw%3D%3D;141;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Tapa motor";10913000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
w1RqOaDls75g3mM07iELNw%3D%3D;142;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Junta tapa motor";606000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
H0O44bxybpZg3mM07iELNw%3D%3D;143;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Tapa balancin";1005000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ISDHCsQNHrpg3mM07iELNw%3D%3D;144;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Junta tapa balancin";107000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BiN0EmVeVNRg3mM07iELNw%3D%3D;145;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Bomba aceite";2313000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VuvYHM%2BeeYlg3mM07iELNw%3D%3D;146;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Carcaza frente";1260000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qXN%2BHhg3Rzpg3mM07iELNw%3D%3D;147;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Tapa filtro aire";163000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VSaCAj6klWZg3mM07iELNw%3D%3D;148;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Base filtro aire";229000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GLTqwo0NwDRg3mM07iELNw%3D%3D;149;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Conducto aire";385000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
P%2F7g37m5wORg3mM07iELNw%3D%3D;150;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Manguera depurador aire";646000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZqKO8lMHHjNg3mM07iELNw%3D%3D;151;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Junta liquida";330000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CDrUJQt5HCZg3mM07iELNw%3D%3D;152;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"2 Soporte motor";1480000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4lhYNFglcv9g3mM07iELNw%3D%3D;153;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Soporte caja";862000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uMRa7UxjLHxg3mM07iELNw%3D%3D;154;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"4 Guía valvula ad.";244000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2IoUWJYMWWFg3mM07iELNw%3D%3D;155;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"4 Guía valvula esc.";244000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
96YznZO7mG5g3mM07iELNw%3D%3D;156;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Correa dentada";993000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3QEitMedom9g3mM07iELNw%3D%3D;157;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Tensor correa";398000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
shw4jQRy7Utg3mM07iELNw%3D%3D;158;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Correa dentada";333000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Hw6Ej5TfFlVg3mM07iELNw%3D%3D;159;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Tensor correa";220000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
L4RHtgjhncBg3mM07iELNw%3D%3D;160;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"4 Valvula admision";452000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NR%2FWYs6Va%2Flg3mM07iELNw%3D%3D;161;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"4 Valvula escape";888000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
64V%2F58PVxzRg3mM07iELNw%3D%3D;162;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Correa alternador";80000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
f7xtoxf2zDhg3mM07iELNw%3D%3D;163;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Correa D/H";80000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7AYNBmd1VB1g3mM07iELNw%3D%3D;164;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Correa A/C";184000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mmO0vlqC8uNg3mM07iELNw%3D%3D;165;78180101-014;"Servicio de mantenimiento y reparacion de Motor";Turbocargador;14262000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pjYUrT2Cd5Rg3mM07iELNw%3D%3D;166;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Conjunto Refrigerador aceite";828000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
N%2BDG5P7pqRdg3mM07iELNw%3D%3D;167;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Materiales auxiliares";150000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AU%2B3arZoIVRg3mM07iELNw%3D%3D;168;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mano de obra p/hora";110000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7s27IDjgfCZg3mM07iELNw%3D%3D;169;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Extremo de dirección";277000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4HcF8iD%2B5ldg3mM07iELNw%3D%3D;170;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"2 Guardapolvo cremallera";188000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2t3o5y8A58Vg3mM07iELNw%3D%3D;171;78180101-003;"Serv. de repar. y mant. de sistema de dirección";Precap;412000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rvCxNep%2FVWFg3mM07iELNw%3D%3D;172;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Buje cremallera";56000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DMAeMda2k7xg3mM07iELNw%3D%3D;173;78180101-003;"Serv. de repar. y mant. de sistema de dirección";Buje;75000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hfKblejKrQ5g3mM07iELNw%3D%3D;174;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Bomba D/H";3036000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yqy6TffV7yNg3mM07iELNw%3D%3D;175;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Columna direccion";2659000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vHJgLIDDuUpg3mM07iELNw%3D%3D;176;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Deposito fluido D/H";259000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2Fmf699%2FVkhdg3mM07iELNw%3D%3D;177;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Manguera D/H";385000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lDhqQTbehrxg3mM07iELNw%3D%3D;178;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Manguera de retorno D/H";415000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WBmYviWV6Mtg3mM07iELNw%3D%3D;179;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cremallera D/H";8402000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tT0fHoA3y5Vg3mM07iELNw%3D%3D;180;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"2 Super ATF";90000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
U21v4cXr1y5g3mM07iELNw%3D%3D;181;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Alineación y balanceo";110000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BXTBIp9l49dg3mM07iELNw%3D%3D;182;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Materiales auxiliares";150000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qtZJsZAegwRg3mM07iELNw%3D%3D;183;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Mano de obra p/hora";110000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
odKKSP3q4VRg3mM07iELNw%3D%3D;184;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Bomba agua";1246000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Y3AJAeReviJg3mM07iELNw%3D%3D;185;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Junta Bomba agua";35000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
q3Av8ty%2FjsBg3mM07iELNw%3D%3D;186;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";Ventilador;498000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZzcQ99zowQdg3mM07iELNw%3D%3D;187;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Enbrague ventilador";1258000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CNppGl2hMPtg3mM07iELNw%3D%3D;188;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Radiador agua";2278000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6QZB9GCsD2Jg3mM07iELNw%3D%3D;189;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Manguera superior";105000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tupfBEz6TUNg3mM07iELNw%3D%3D;190;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Manguera inferior";85000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OTkujswgHzhg3mM07iELNw%3D%3D;191;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Radiador aceite";2753000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FYFWv5w4CChg3mM07iELNw%3D%3D;192;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Polea tensora";440000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
odmc7AWt2j5g3mM07iELNw%3D%3D;193;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"3 Polea";2574000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
q6cy3WSSKOBg3mM07iELNw%3D%3D;194;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"2 Polea";782000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9cBKB9IAi%2Flg3mM07iELNw%3D%3D;195;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Deposito de agua radiador";979000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
u9J%2B5aSHP7Ng3mM07iELNw%3D%3D;196;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";Termostato;172000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xOb4yRW%2BSjlg3mM07iELNw%3D%3D;197;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Condensador A/C";3906000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZboEb8iwqONg3mM07iELNw%3D%3D;198;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Protector ventilador";408000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;50000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
