id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oyG7f8dU1LJg3mM07iELNw%3D%3D;130;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio cerradura de puerta c/u";464000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2EagSWyH2KBg3mM07iELNw%3D%3D;131;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio faro delantero c/u";1517000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YVR56VC2xj1g3mM07iELNw%3D%3D;132;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio faro senalero c/u";930000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uQaWzJS7ghdg3mM07iELNw%3D%3D;133;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio faro trasero c/u";641000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Of43OViC5WVg3mM07iELNw%3D%3D;134;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio palanca comando senalero, luces";1980000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gpgGVuyMTq1g3mM07iELNw%3D%3D;135;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio terminal de bateria";305000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
x1%2FYQWOEUf5g3mM07iELNw%3D%3D;136;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Colocar relay luz alta";332000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
irudfVxJAYdg3mM07iELNw%3D%3D;137;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar solenoide o automatico de arranque";1991000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qzTVDLy%2Bid5g3mM07iELNw%3D%3D;138;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Ajusta faro auxiliar c/u";110000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FzpymInx6hVg3mM07iELNw%3D%3D;139;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Alinear luces";50000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KTiTlm1mIftg3mM07iELNw%3D%3D;140;78180101-009;"Serv. de repar. y mant. de sistema electrico";Bateria;1305000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ETguI2A0J%2BZg3mM07iELNw%3D%3D;141;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparacion circuito de luces (alta, baja, posicion)";330000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bSdRCoUWGxRg3mM07iELNw%3D%3D;142;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Instalacion electrica de luces (alta, baja, posicion)";330000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ko0mfaq%2BG7xg3mM07iELNw%3D%3D;143;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mano de obra p/hora";110000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tCRCJ2yOYAxg3mM07iELNw%3D%3D;144;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Tapa motor";24529000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AJVILPK8EmFg3mM07iELNw%3D%3D;145;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de piston";842000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0I0MnrxpKxZg3mM07iELNw%3D%3D;146;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de camisa";1105000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3jaL94aYk%2Ftg3mM07iELNw%3D%3D;147;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego casquillo de biela";284000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
otZjbMP9hRxg3mM07iELNw%3D%3D;148;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de casquillo bancada";129000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BWjKyHF2jflg3mM07iELNw%3D%3D;149;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego casquillo de leva";115000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
W9WM6gx9iXtg3mM07iELNw%3D%3D;150;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego buje de biela";42000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EidDd5Y9ucdg3mM07iELNw%3D%3D;151;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de aros";202000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VgLDW6YWp29g3mM07iELNw%3D%3D;152;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego calce lateral";65000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
l5G83PAoUklg3mM07iELNw%3D%3D;153;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego guias de valvulas";41000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5K7wT%2F%2BXKDVg3mM07iELNw%3D%3D;154;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Bomba de aceite";2161000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lwU%2BLhcxMyxg3mM07iELNw%3D%3D;155;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de juntas";3100000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IrJKyuYGmOhg3mM07iELNw%3D%3D;156;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego valvula de escape";212000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oGW1s%2B%2FmEIBg3mM07iELNw%3D%3D;157;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego valvula de admision";258000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SyEZB32MipJg3mM07iELNw%3D%3D;158;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificacion de cilindro";220000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hayAQ3snxmNg3mM07iELNw%3D%3D;159;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificacion ciquenal";770000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wvd8tHjj7XJg3mM07iELNw%3D%3D;160;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cepillado tapa motor";880000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jGAxOq%2FORZxg3mM07iELNw%3D%3D;161;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Alineacion brazo de biela";280000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NGqm6vdTqmZg3mM07iELNw%3D%3D;162;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rebajar cabeza de piston";220000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5Ty%2FX1wbAkFg3mM07iELNw%3D%3D;163;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cepillado superficie de block";330000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TqHXyN1XeApg3mM07iELNw%3D%3D;164;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Control bomba de aceite";220000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
m5g96pmrXo1g3mM07iELNw%3D%3D;165;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio guias de valvulas admision";258000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0g5mexJ%2FRyZg3mM07iELNw%3D%3D;166;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio guias de valvulas escape";228000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VNaxhbP5DiNg3mM07iELNw%3D%3D;167;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificar asiento de valvulas escape y admision";220000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4D0RN3Nj065g3mM07iELNw%3D%3D;168;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Esmerilar asiento de valvula admision y escape";220000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0hbHu6FSSGRg3mM07iELNw%3D%3D;169;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio asiento de valvula admision y escape";232000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BqnTyxFBQDFg3mM07iELNw%3D%3D;170;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificacion de leva";220000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OIT2op3SgHFg3mM07iELNw%3D%3D;171;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio juego buje de leva";65000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2T2CqMk4ajxg3mM07iELNw%3D%3D;172;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio juego buje eje balanceador";78000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IhJ67c9OhT1g3mM07iELNw%3D%3D;173;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Alinear tunel bancada";440000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cSvu8dvLm5lg3mM07iELNw%3D%3D;174;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Armar valv.de admision, escp, reten, pastilla y regulacion";220000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4Mgz%2F5NYNcxg3mM07iELNw%3D%3D;175;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reparacion bomba inyectora";1640000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kfhtCvDhckhg3mM07iELNw%3D%3D;176;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reparacion pico inyector";440000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
abUeEOdeLa1g3mM07iELNw%3D%3D;177;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de pico inyector";3410000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GDpfH0Ch1X1g3mM07iELNw%3D%3D;178;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio soporte motor";496000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mErNmfmsrrBg3mM07iELNw%3D%3D;179;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio reten frente motor";88000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cx5MfQvidyNg3mM07iELNw%3D%3D;180;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio junta tapa balancin";149000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Nlwz%2BTyuKg1g3mM07iELNw%3D%3D;181;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio junta tapa motor";506000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tCdUpRa6mfhg3mM07iELNw%3D%3D;182;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio embrague ventilador de motor";892000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
24reHbQpoFJg3mM07iELNw%3D%3D;183;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio termostato de agua";330000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fYv2e6i7ZJlg3mM07iELNw%3D%3D;184;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificacion de motor comp. en rectificadora - M. de obra";2640000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DIWjWnKPGPJg3mM07iELNw%3D%3D;185;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reparacion de motor completo . Mano de obra";6600000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
allqks%2BLgmxg3mM07iELNw%3D%3D;186;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mano de obra p/hora";110000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cwl%2BajgCGjVg3mM07iELNw%3D%3D;187;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Refrigerente para radiador";120000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cHJJVnnFhfpg3mM07iELNw%3D%3D;188;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Fluido hidraulico ATF";44000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ujfoqhtebwhg3mM07iELNw%3D%3D;189;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio aceite motor";56000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wIJswRwjHPlg3mM07iELNw%3D%3D;190;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Limpieza filtro de aire o cambio";55000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mBmVV4GooiRg3mM07iELNw%3D%3D;191;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Control agua destilada de la bateria";55000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
e5JMZIjB4y5g3mM07iELNw%3D%3D;192;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Control aceite diferencial o cambio";110000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RFYdnwRWmBhg3mM07iELNw%3D%3D;193;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"control aceite caja mecanica o cambio";110000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Qh%2BsjOiwReJg3mM07iELNw%3D%3D;194;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio filtro de aceite";128000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bzY0uixqx7dg3mM07iELNw%3D%3D;195;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio filtro de combustible";130000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;30000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
