id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6LN05J1F5RGNfxewqyuOY0M;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000786;;3240000;3240000;PYG;Guaraníes;2015-01-15;162628
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6KRf9L02EMZYeFoaLcPYKqd;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000712;;4350000;4350000;PYG;Guaraníes;2014-12-22;143792
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6KPLUxQK5%2Fn6%2BFoaLcPYKqd;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000713;;400000;400000;PYG;Guaraníes;2014-12-22;143792
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6KoYjAXtbYZkeFoaLcPYKqd;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000716;;915000;915000;PYG;Guaraníes;2014-12-22;143792
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6IuDm082sS2YuFoaLcPYKqd;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000717;;400000;400000;PYG;Guaraníes;2014-12-22;143792
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6JLxZT3tmyEK%2BFoaLcPYKqd;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000718;;1740000;1740000;PYG;Guaraníes;2014-12-22;143792
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6LhjlMILQwGPeFoaLcPYKqd;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000719;;3930000;3930000;PYG;Guaraníes;2014-12-22;143792
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6IDqPPujUUs%2FuFoaLcPYKqd;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000720;;1270000;1270000;PYG;Guaraníes;2014-12-22;143792
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6IAs7ATeUHiy%2BFoaLcPYKqd;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000721;;1350000;1350000;PYG;Guaraníes;2014-12-22;143792
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6Ijp%2FDRc9565OFoaLcPYKqd;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000722;;14980000;14980000;PYG;Guaraníes;2014-12-22;143792
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6KeovlnstEK2%2BFoaLcPYKqd;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000723;;990000;990000;PYG;Guaraníes;2014-12-22;143792
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6I67ZMHApdUCeFoaLcPYKqd;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000724;;400000;400000;PYG;Guaraníes;2014-12-22;143792
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6ITwL9SKg5OxuFoaLcPYKqd;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000725;;1740000;1740000;PYG;Guaraníes;2014-12-22;143792
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6IpEs%2FedRcI5eFoaLcPYKqd;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000726;;3770000;3770000;PYG;Guaraníes;2014-12-22;143792
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6LdoTAI%2Fm%2Bkj%2BFoaLcPYKqd;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000728;;1560000;1560000;PYG;Guaraníes;2014-12-22;143792
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6LXicCs9%2BMG%2FOFoaLcPYKqd;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000730;;1270000;1270000;PYG;Guaraníes;2014-12-22;143792
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6I%2Fz%2FBgeYJzQ%2BFoaLcPYKqd;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000740;;6795000;6795000;PYG;Guaraníes;2014-12-22;143792
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6IEdUytM04Yd%2BFoaLcPYKqd;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000743;;6460000;6460000;PYG;Guaraníes;2014-12-22;143792
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6JSBKIL58ZEZ%2BFoaLcPYKqd;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000744;;3300000;3300000;PYG;Guaraníes;2014-12-22;143792
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6K%2BWV82%2FWIWNOFoaLcPYKqd;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000745;;400000;400000;PYG;Guaraníes;2014-12-22;143792
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6KSurP2Iyzuy%2BFoaLcPYKqd;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000746;;1530000;1530000;PYG;Guaraníes;2014-12-22;143792
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6Jzj2jPND5WH%2BFoaLcPYKqd;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000747;;624000;624000;PYG;Guaraníes;2014-12-22;143792
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6JkhvEFWs8wb%2BFoaLcPYKqd;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000748;;1440000;1440000;PYG;Guaraníes;2014-12-22;143792
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6Ke%2F1Wr78polmS5U4I2rG7y;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000749;;5770000;5770000;PYG;Guaraníes;2014-12-22;143030
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6JBmDmNAFB0d2S5U4I2rG7y;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000750;;7367000;7367000;PYG;Guaraníes;2014-12-22;143030
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6I5H53EfSaELYUW6L59V3il;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000751;;118096000;118096000;PYG;Guaraníes;2014-12-22;143667
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6JC30Zadu98AOFoaLcPYKqd;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000752;;5689000;5689000;PYG;Guaraníes;2014-12-22;143792
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6KZSCR5LQNkuaUj4Pnpp33E;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000742;;82130000;82130000;PYG;Guaraníes;2014-12-10;143846
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6J8JVS%2BpsJuwfOqaDTY4lEs;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000544;;3790000;3790000;PYG;Guaraníes;2014-12-09;128097
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6J3D4kByG493%2FOqaDTY4lEs;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000545;;950000;950000;PYG;Guaraníes;2014-12-09;128097
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6Jv8YjJJ8M1f%2FOqaDTY4lEs;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000546;;128220000;128220000;PYG;Guaraníes;2014-12-09;128097
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6JqRunRdH%2FMb%2FOqaDTY4lEs;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000548;;9625000;9625000;PYG;Guaraníes;2014-12-09;128097
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6L1EYBC88OmbPOqaDTY4lEs;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000550;;8602500;8602500;PYG;Guaraníes;2014-12-09;128097
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6Jnlmprn1trL%2FOqaDTY4lEs;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000551;;880000;880000;PYG;Guaraníes;2014-12-09;128097
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6KSbtxbaeGfzPOqaDTY4lEs;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000554;;12370000;12370000;PYG;Guaraníes;2014-12-09;128097
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6Jb0dc8RjcRpPOqaDTY4lEs;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000555;;10210000;10210000;PYG;Guaraníes;2014-12-09;128097
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6KS5O%2F1IZpzO%2FOqaDTY4lEs;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000556;;824000;824000;PYG;Guaraníes;2014-12-09;128097
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6LuZiATZFjsy%2FOqaDTY4lEs;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000557;;28730000;28730000;PYG;Guaraníes;2014-12-09;128097
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6LBgPt8E8K17vOqaDTY4lEs;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000560;;762000;762000;PYG;Guaraníes;2014-12-09;128097
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6KlMxV5lwIx4%2FOqaDTY4lEs;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000561;;9310000;9310000;PYG;Guaraníes;2014-12-09;128097
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6KCH2pW43iPCPOqaDTY4lEs;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000562;;1520000;1520000;PYG;Guaraníes;2014-12-09;128097
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6JsF7dt%2BO9hxvOqaDTY4lEs;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000563;;14080000;14080000;PYG;Guaraníes;2014-12-09;128097
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6IwBlRO15C4R%2FOqaDTY4lEs;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000564;;580000;580000;PYG;Guaraníes;2014-12-09;128097
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6IyWOGxqX87svOqaDTY4lEs;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000565;;6840000;6840000;PYG;Guaraníes;2014-12-09;128097
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6KQyWtz5r9h6fOqaDTY4lEs;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000566;;1646000;1646000;PYG;Guaraníes;2014-12-09;128097
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6JrYbLLQwiVEvOqaDTY4lEs;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000567;;580000;580000;PYG;Guaraníes;2014-12-09;128097
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6IPn0iAxxJ34POqaDTY4lEs;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000568;;1200000;1200000;PYG;Guaraníes;2014-12-09;128097
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6Jwc8nIEieBgPOqaDTY4lEs;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000569;;768000;768000;PYG;Guaraníes;2014-12-09;128097
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6JGcDrVsVuoJ%2FOqaDTY4lEs;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000570;;464000;464000;PYG;Guaraníes;2014-12-09;128097
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6KKP56lWyeJS%2FOqaDTY4lEs;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000571;;362000;362000;PYG;Guaraníes;2014-12-09;128097
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6LCAGDLPeaUjfOqaDTY4lEs;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000572;;6525000;6525000;PYG;Guaraníes;2014-12-09;128097
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6Ig96JZLuTVcfOqaDTY4lEs;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000573;;645000;645000;PYG;Guaraníes;2014-12-09;128097
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6JEvJ34I3y0TPOqaDTY4lEs;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000575;;1270000;1270000;PYG;Guaraníes;2014-12-09;128097
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6IBLhBztlXlYfOqaDTY4lEs;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000576;;1770000;1770000;PYG;Guaraníes;2014-12-09;128097
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6K6wkc7VuyI0vOqaDTY4lEs;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000577;;1440000;1440000;PYG;Guaraníes;2014-12-09;128097
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6LENy19PJA9vZ%2BV9tgLGWh2;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000588;;18848000;18848000;PYG;Guaraníes;2014-12-09;128540
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6L0AC2KFItW7p%2BV9tgLGWh2;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000591;;1980000;1980000;PYG;Guaraníes;2014-12-09;128540
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6IcSA%2Fa7DekaJ%2BV9tgLGWh2;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000594;;2540000;2540000;PYG;Guaraníes;2014-12-09;128540
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6Ib%2BLkzT8BObJ%2BV9tgLGWh2;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000596;;2790000;2790000;PYG;Guaraníes;2014-12-09;128540
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6Iua01YbGuFEFBA%2Fn4%2Bj65i;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000601;;1270000;1270000;PYG;Guaraníes;2014-12-09;128616
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6JZ5d4iTpCWvVBA%2Fn4%2Bj65i;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000604;;6870000;6870000;PYG;Guaraníes;2014-12-09;128616
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6Lnvovx367NxlBA%2Fn4%2Bj65i;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000605;;5250000;5250000;PYG;Guaraníes;2014-12-09;128616
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6L4b2h6AjlIc1BA%2Fn4%2Bj65i;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000607;;400000;400000;PYG;Guaraníes;2014-12-09;128616
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6JbLQVbszIO31BA%2Fn4%2Bj65i;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000608;;616000;616000;PYG;Guaraníes;2014-12-09;128616
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6Jn%2F12nK27KhFBA%2Fn4%2Bj65i;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000611;;6640000;6640000;PYG;Guaraníes;2014-12-09;128616
hXCfVb4CFmhsCa0Tm89u%2BSmZgmLi48a8Yy3eBEAFL6Je7AZHiW9h8FBA%2Fn4%2Bj65i;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";273086;"SERVICIO DE CEREMONIAL, GASTRONÓMICO, HOTELERÍA Y OTROS EVENTOS PROTOCOLARES";001-001-0000614;;5250000;5250000;PYG;Guaraníes;2014-12-09;128616
