slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
343357-amadeo-vidal-vinader-ruoti-1;LC-30094-18-155071;"2018-05-02 12:58:17.672";343357;"Locación de Inmueble Para Uso de Estacionamiento Para Contribuyentes y Funcionarios Municipales";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50400000;PYG;Guaraníes;;"2018-04-27 10:02:44"
348708-amadeo-vidal-vinader-ruoti-9;CE-30094-18-155851;"2018-05-22 16:21:16.91";348708;"Adquisicion de Equipos de Oficina y Computacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116384500;PYG;Guaraníes;;"2018-05-22 16:21:06"
347055-amadeo-vidal-vinader-ruoti-1;CD-30094-18-156484;"2018-06-05 10:20:16.714";347055;"Adquisición de dos fotocopiadoras";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17700000;PYG;Guaraníes;;"2018-05-24 16:41:17"
348346-amadeo-vidal-vinader-ruoti-1;CE-30094-18-156177;"2018-05-29 16:30:32.694";348346;"Adquisicion de Bienes de Consumo de Oficinas e Insumos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39997440;PYG;Guaraníes;;"2018-05-29 16:30:30"
348343-amadeo-vidal-vinader-ruoti-1;CE-30094-18-156873;"2018-06-14 16:47:10.403";348343;"Alquiler de Equipos de Computacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2018-06-14 16:47:07"
343509-amadeo-vidal-vinader-ruoti-8;CO-13001-18-160117;"2018-08-29 12:08:14.481";343509;"Adquisición de Útiles de Oficina e Insumos de Impresión";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99797000;PYG;Guaraníes;;"2018-08-21 09:11:12"
351094-amadeo-vidal-vinader-ruoti-1;CD-30094-18-160441;"2018-09-05 08:47:21.177";351094;"Adquisicion de Acondicionadores de Aire";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19980000;PYG;Guaraníes;;"2018-08-29 11:55:06"
344255-amadeo-vidal-vinader-ruoti-4;CD-22007-18-160786;"2018-09-13 16:56:47.429";344255;"Adquisición de Insumos Informáticos, Tintas y Toner";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37669000;PYG;Guaraníes;;"2018-09-04 14:32:51"
350576-amadeo-vidal-vinader-ruoti-1;CD-30094-18-162387;"2018-10-25 07:36:31.412";350576;"Adquisicion de Insumos Informaticos Para La Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2018-10-22 14:57:20"
351872-amadeo-vidal-vinader-ruoti-1;CD-30094-18-163139;"2018-11-13 10:48:10.089";351872;"Adquisición de muebles y enseres para el Centro Vivo San pedro";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19954000;PYG;Guaraníes;;"2018-10-31 09:24:45"
354304-amadeo-vidal-vinader-ruoti-7;CO-22007-18-167362;"2018-12-26 19:06:17.839";354304;"Adquisición de Fotocopiadoras, Proyectores, Cámaras Fotográficas, cámaras filmadoras, y otros para la Institución";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196277000;PYG;Guaraníes;;"2018-12-21 20:54:38"
354302-amadeo-vidal-vinader-ruoti-12;CO-22007-18-166845;"2018-12-23 14:22:05.493";354302;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN PARA LA INSTITUCIÓN ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";188270000;PYG;Guaraníes;;"2018-12-21 20:55:47"
344261-amadeo-vidal-vinader-ruoti-5;CD-13001-19-169254;"2019-03-20 11:17:44.183";344261;"Adquisición de Equipos Informáticos ";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133168000;PYG;Guaraníes;;"2019-02-08 16:49:24"
354381-amadeo-vidal-vinader-ruoti-5;CD-13001-19-169416;"2019-03-25 17:16:20.952";354381;"Adquisicion de Insumos para impresion";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49822000;PYG;Guaraníes;;"2019-02-13 17:31:24"
353359-amadeo-vidal-vinader-ruoti-6;"Pendiente de Emisión";"Pendiente de Emisión";353359;"Adquisicion de Equipos de Computacion Para La Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41960000;PYG;Guaraníes;;"2019-03-07 14:28:54"
359201-amadeo-vidal-vinader-ruoti-3;CD-22007-19-173345;"2019-06-26 08:49:32.746";359201;"Adquisición de Insumos Informáticos para la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117241000;PYG;Guaraníes;;"2019-05-29 14:15:52"
359404-amadeo-vidal-vinader-ruoti-1;CD-30094-19-174423;"2019-07-16 17:17:06.221";359404;"Adquisición de Equipos de Oficina y Computación para la Dirección de Computación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11496000;PYG;Guaraníes;;"2019-06-18 14:56:08"
356696-amadeo-vidal-vinader-ruoti-6;CO-13001-19-177135;"2019-09-05 15:46:02.764";356696;"Adquisición de Útiles de Oficina e Insumos de Impresión";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";203395000;PYG;Guaraníes;;"2019-08-08 17:13:58"
371114-amadeo-vidal-vinader-ruoti-3;CD-22007-19-185983;"2019-12-27 10:11:09.7";371114;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN PARA LA INSTITUCIÓN";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82690000;PYG;Guaraníes;;"2019-11-28 11:35:32"
373631-amadeo-vidal-vinader-ruoti-1;"Pendiente de Emisión";"Pendiente de Emisión";373631;"LOCACIÓN DE INMUEBLE PARA EL ESTACIONAMIENTO DE FUNCIONARIOS Y CONTRIBUYENTES DEL MUNICIPIO DE ENCARNACION AD REFERENDUM";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55200000;PYG;Guaraníes;;"2020-02-07 14:41:54"
382471-amadeo-vidal-vinader-ruoti-1;"Pendiente de Emisión";"Pendiente de Emisión";382471;"Adquisicion e Instalacion de Acondicionares de Aire Para El Hospital Pediatrico Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30349440;PYG;Guaraníes;;"2020-04-27 08:19:32"
376355-amadeo-vidal-vinader-ruoti;CD-22007-20-189268;"2020-06-24 20:09:27.285";376355;"Adquisición de Insumos Informáticos, tintas y toner ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2020-06-01 19:00:35"
371436-amadeo-vidal-vinader-ruoti;"Pendiente de Emisión";"Pendiente de Emisión";371436;"Adquisición de Radios Portátiles para las Playas de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2020-06-23 18:29:44"
387603-amadeo-vidal-vinader-ruoti-1;CD-22007-20-196613;"2020-12-24 09:50:55.035";387603;"Adquisición de Equipos Informáticos para la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103085000;PYG;Guaraníes;;"2020-12-16 18:01:35"
386290-amadeo-vidal-vinader-ruoti-1;CD-22007-20-196616;"2020-12-24 10:01:27.843";386290;"Adquisición de Antivirus Corporativo para Estaciones de Trabajo y Servidores";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2020-12-16 18:49:16"
388732-amadeo-vidal-vinader-ruoti-1;"Pendiente de Emisión";"Pendiente de Emisión";388732;"Locacion de Inmueble para el Estacionamiento de Funcionarios y Contribuyentes del Municipio de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61200000;PYG;Guaraníes;;"2021-02-12 12:40:25"
390436-amadeo-vidal-vinader-ruoti-1;CD-22007-21-201819;"2021-07-23 08:31:04.272";390436;"Adquisición de Insumos Informáticos, Tinta y Tóner";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116500000;PYG;Guaraníes;;"2021-07-13 10:40:25"
400713-amadeo-vidal-vinader-ruoti-3;CD-22007-21-206814;"2021-11-09 10:09:53.515";400713;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA INSTITUCIÓN";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91280000;PYG;Guaraníes;;"2021-10-14 11:36:32"
405813-amadeo-vidal-vinader-ruoti-2;"Pendiente de Emisión";"Pendiente de Emisión";405813;"Locacion de inmueble para el Estacionamiento de Funcionarios y Contribuyentes ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";295800000;PYG;Guaraníes;;"2022-03-30 08:34:39"
406719-amadeo-vidal-vinader-ruoti-1;CD-22007-22-213470;"2022-05-26 16:20:55.096";406719;"Adquisición de tintas, toner y otros insumos informáticos";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101690000;PYG;Guaraníes;;"2022-05-09 08:06:13"
415895-amadeo-vidal-vinader-ruoti-1;CD-30094-22-216643;"2022-08-11 12:45:54.793";415895;"Adquisición de Fotocopiadora e Impresora ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24675000;PYG;Guaraníes;;"2022-07-27 12:02:14"
408730-amadeo-vidal-vinader-ruoti-2;CO-28004-22-217624;"2022-09-08 07:25:15.641";408730;"Adquisición de Equipos Informáticos y de Oficina";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";479400000;PYG;Guaraníes;;"2022-08-23 13:05:22"
408737-amadeo-vidal-vinader-ruoti-4;CO-28004-22-218001;"2022-09-16 15:13:51.132";408737;"Adquisición de Software";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6450000;PYG;Guaraníes;;"2022-08-30 09:32:28"
419864-amadeo-vidal-vinader-ruoti-2;CD-28004-22-222272;"2022-12-05 09:02:50.955";419864;"Adquisición de Software y Proyectores (Rectorado-FIUNI-FaCEA-FaCAF)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105285000;PYG;Guaraníes;;"2022-11-21 11:32:38"
411893-amadeo-vidal-vinader-ruoti-4;CO-30104-22-222091;"2022-12-01 17:29:37.64";411893;"Adquisición de equipos de informática para Instituciones Educativas ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44000000;PYG;Guaraníes;;"2022-11-22 09:45:01"
420987-amadeo-vidal-vinader-ruoti-1;CD-22007-22-223978;"2022-12-13 17:04:20.334";420987;"Adquisición de Licencia de Antivirus para la Institución";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2022-11-28 09:24:35"
408652-amadeo-vidal-vinader-ruoti-4;CO-13001-23-235993;"2023-12-12 08:00:10.223";408652;"Adquisición de Equipos de Oficina";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";211950000;PYG;Guaraníes;;"2022-11-28 11:11:59"
417666-amadeo-vidal-vinader-ruoti-2;CD-30094-22-223804;"2022-12-13 11:32:26.335";417666;"Adquisiciòn de equipos informàticos tipo Notebook para la Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30200000;PYG;Guaraníes;;"2022-11-29 13:03:23"
420025-amadeo-vidal-vinader-ruoti-3;CO-22007-22-223445;"2022-12-12 10:24:23.059";420025;"Adquisición de Equipos Informáticos para la Institución";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";234000000;PYG;Guaraníes;;"2022-11-29 16:28:14"
422724-amadeo-vidal-vinader-ruoti-1;CD-30094-23-225075;"2023-03-01 14:46:25.276";422724;"Adquisición de Proyectores y Pantallas";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21780000;PYG;Guaraníes;;"2023-02-14 06:23:15"
423175-amadeo-vidal-vinader-ruoti-2;LC-30094-23-229843;"2023-07-31 16:46:53.865";423175;"Locación De Inmueble Para La Oficina De Cooperación Institucional Municipalidad De Encarnación - EBY";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174800000;PYG;Guaraníes;;"2023-02-24 09:43:56"
422728-amadeo-vidal-vinader-ruoti-1;CD-30094-23-228762;"2023-07-06 11:45:58.888";422728;"Adquisición de dos Pcs para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2023-05-09 11:15:27"
425354-amadeo-vidal-vinader-ruoti-6;CD-28004-23-232167;"2023-10-10 14:43:10.785";425354;"Adquisición de Equipos de Computación y accesorios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33990000;PYG;Guaraníes;;"2023-09-22 18:23:39"
425323-amadeo-vidal-vinader-ruoti-7;CD-28004-23-232921;"2023-10-30 08:17:42.963";425323;"Adquisición de equipos educativos, comunicación y señalamiento UNI 2023 ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51570000;PYG;Guaraníes;;"2023-10-13 14:15:46"
426090-amadeo-vidal-vinader-ruoti-4;CO-28004-23-235751;"2023-12-11 09:52:17.591";426090;"Adquisición de Equipos de Computación, Seguridad y Circuito Cerrado. ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57620000;PYG;Guaraníes;;"2023-11-21 09:57:56"
425912-amadeo-vidal-vinader-ruoti-6;CD-22007-23-235657;"2023-12-09 09:30:07.687";425912;"Adquisición de tintas, toner y otros insumos informáticos";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106400000;PYG;Guaraníes;;"2023-11-23 12:09:13"
436523-amadeo-vidal-vinader-ruoti-5;CD-28004-23-237118;"2023-12-16 10:58:03.404";436523;"Adquisición de Equipos Informáticos, Accesorios y Circuito Cerrado - UNI 2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33660000;PYG;Guaraníes;;"2023-11-25 10:56:17"
435303-amadeo-vidal-vinader-ruoti-1;CD-22007-23-235270;"2023-12-06 14:24:37.791";435303;"Adquisición de Licencia de Antivirus para la Institución";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31995000;PYG;Guaraníes;;"2023-11-27 14:52:56"
436157-amadeo-vidal-vinader-ruoti-3;CD-30095-23-237017;"2023-12-15 14:09:07.69";436157;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE BELLA VISTA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12300000;PYG;Guaraníes;;"2023-11-28 11:49:32"
433152-amadeo-vidal-vinader-ruoti-1;CD-30094-23-236829;"2023-12-14 16:24:31.166";433152;"Adquisición de equipos informáticos varios para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71300000;PYG;Guaraníes;;"2023-11-29 15:59:43"
