id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DzlCrBlq4w0%3D;151;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";462404;_NO_APLICA_;1;_NO_APLICA_;462404;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m5qlY80N8Gc%3D;152;72131601-012;"Servicio de pintura";"Servicio de pintura";5041184;_NO_APLICA_;1;_NO_APLICA_;5041184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kdFox4rsuhA%3D;153;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1397967;_NO_APLICA_;1;_NO_APLICA_;1397967;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
or%2B1l3CkLdg%3D;154;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";2526720;_NO_APLICA_;1;_NO_APLICA_;2526720;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qpmbb%2FkoMtk%3D;155;73141704-006;"Reparacion de cortina";"Reparacion de cortina";3158400;_NO_APLICA_;1;_NO_APLICA_;3158400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c%2F3VwkW9JV0%3D;156;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2142448;_NO_APLICA_;1;_NO_APLICA_;2142448;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TzSso7%2BJigw%3D;157;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";172284;_NO_APLICA_;1;_NO_APLICA_;172284;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nfgc3yrfFBg%3D;158;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";462404;_NO_APLICA_;1;_NO_APLICA_;462404;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Axu9c7Y%2F4Z8%3D;159;72131601-012;"Servicio de pintura";"Servicio de pintura";5041184;_NO_APLICA_;1;_NO_APLICA_;5041184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PzpxZzBOG9o%3D;160;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1397967;_NO_APLICA_;1;_NO_APLICA_;1397967;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HndYa2ICZNo%3D;161;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";2526720;_NO_APLICA_;1;_NO_APLICA_;2526720;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bF9LsRz8WXg%3D;162;73141704-006;"Reparacion de cortina";"Reparacion de cortina";3158400;_NO_APLICA_;1;_NO_APLICA_;3158400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e5YVESPGBjo%3D;163;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2142448;_NO_APLICA_;1;_NO_APLICA_;2142448;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zbTscQnAO6E%3D;164;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";172284;_NO_APLICA_;1;_NO_APLICA_;172284;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1%2BYniqwah%2F4%3D;165;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";462404;_NO_APLICA_;1;_NO_APLICA_;462404;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xG1SsiFdgL0%3D;166;72131601-012;"Servicio de pintura";"Servicio de pintura";5041184;_NO_APLICA_;1;_NO_APLICA_;5041184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fL5bJ1GG2I4%3D;167;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1397967;_NO_APLICA_;1;_NO_APLICA_;1397967;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IyyLkybCvs4%3D;168;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";2526720;_NO_APLICA_;1;_NO_APLICA_;2526720;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BMODFQf0HwA%3D;169;73141704-006;"Reparacion de cortina";"Reparacion de cortina";3158400;_NO_APLICA_;1;_NO_APLICA_;3158400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WZXzPVKv%2Bt8%3D;170;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2142448;_NO_APLICA_;1;_NO_APLICA_;2142448;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f1kcHEbAmOM%3D;171;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";344568;_NO_APLICA_;1;_NO_APLICA_;344568;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NSfGW5QjLq4%3D;172;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";924808;_NO_APLICA_;1;_NO_APLICA_;924808;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
deKtD82V5F0%3D;173;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias";375300;_NO_APLICA_;1;_NO_APLICA_;375300;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QW61YvIHCPw%3D;174;72131601-012;"Servicio de pintura";"Servicio de pintura";9809520;_NO_APLICA_;1;_NO_APLICA_;9809520;PYG;Guaraníes;TN;Tonelada;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jWZ8a%2Fv7P9Q%3D;175;72101601-001;"Reparación de techo";"Reparación de techo";3484161;_NO_APLICA_;1;_NO_APLICA_;3484161;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
okX7hplxkaQ%3D;176;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";1935648;_NO_APLICA_;1;_NO_APLICA_;1935648;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FhyzMiyL65g%3D;177;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1397967;_NO_APLICA_;1;_NO_APLICA_;1397967;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ed4SMynaKi4%3D;178;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";2526720;_NO_APLICA_;1;_NO_APLICA_;2526720;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lTmYSA1cPk4%3D;179;73141704-006;"Reparacion de cortina";"Reparacion de cortina";3158400;_NO_APLICA_;1;_NO_APLICA_;3158400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fv3xR4XZTgU%3D;180;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2142448;_NO_APLICA_;1;_NO_APLICA_;2142448;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EG2eZWfQyUU%3D;181;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";172284;_NO_APLICA_;1;_NO_APLICA_;172284;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cSJuQPac5Oo%3D;182;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";462404;_NO_APLICA_;1;_NO_APLICA_;462404;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GnGhEugJfpg%3D;183;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias";11899937;_NO_APLICA_;1;_NO_APLICA_;11899937;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aZaV5FcKs5g%3D;184;72131601-012;"Servicio de pintura";"Servicio de pintura";3380872;_NO_APLICA_;1;_NO_APLICA_;3380872;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7aous9EZQB0%3D;185;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";1075360;_NO_APLICA_;1;_NO_APLICA_;1075360;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1TyrmDPDbNY%3D;186;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1397967;_NO_APLICA_;1;_NO_APLICA_;1397967;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rzwOj7FJEwY%3D;187;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";2526720;_NO_APLICA_;1;_NO_APLICA_;2526720;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3pyz7TdvK6A%3D;188;73141704-006;"Reparacion de cortina";"Reparacion de cortina";3158400;_NO_APLICA_;1;_NO_APLICA_;3158400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZBcyUoH6k68%3D;189;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2142448;_NO_APLICA_;1;_NO_APLICA_;2142448;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PxvIg84%2FSTA%3D;190;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";172284;_NO_APLICA_;1;_NO_APLICA_;172284;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PisWwIRVKIk%3D;191;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";462404;_NO_APLICA_;1;_NO_APLICA_;462404;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l%2FwSODznzG4%3D;192;72131601-012;"Servicio de pintura";"Servicio de pintura";3366878;_NO_APLICA_;1;_NO_APLICA_;3366878;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LmoNbwP4%2BDA%3D;193;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1397967;_NO_APLICA_;1;_NO_APLICA_;1397967;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k%2BkaTdQNtJI%3D;194;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";2526720;_NO_APLICA_;1;_NO_APLICA_;2526720;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gf%2Fe6NUcJF8%3D;195;73141704-006;"Reparacion de cortina";"Reparacion de cortina";3158400;_NO_APLICA_;1;_NO_APLICA_;3158400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4P%2FJT47juI8%3D;196;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2142448;_NO_APLICA_;1;_NO_APLICA_;2142448;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n0dHovUMO5U%3D;197;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";172284;_NO_APLICA_;1;_NO_APLICA_;172284;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x5DTUQYQyE4%3D;198;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";462404;_NO_APLICA_;1;_NO_APLICA_;462404;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tr3ouVN4BzU%3D;199;72131601-012;"Servicio de pintura";"Servicio de pintura";4734704;_NO_APLICA_;1;_NO_APLICA_;4734704;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0zZmQ8SQbRE%3D;200;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1397967;_NO_APLICA_;1;_NO_APLICA_;1397967;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NW9HTcxe4DA%3D;201;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";2526720;_NO_APLICA_;1;_NO_APLICA_;2526720;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VeT3cfKMdpU%3D;202;73141704-006;"Reparacion de cortina";"Reparacion de cortina";3158400;_NO_APLICA_;1;_NO_APLICA_;3158400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qGaeRaBHtSw%3D;203;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2142448;_NO_APLICA_;1;_NO_APLICA_;2142448;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y9iMk8cAi0Q%3D;204;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";258426;_NO_APLICA_;1;_NO_APLICA_;258426;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kG2pX19SzYo%3D;205;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";693606;_NO_APLICA_;1;_NO_APLICA_;693606;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BR%2Fxiwh4mBc%3D;206;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias";375300;_NO_APLICA_;1;_NO_APLICA_;375300;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
trlXh%2Bb5GgI%3D;207;72131601-012;"Servicio de pintura";"Servicio de pintura";1744196;_NO_APLICA_;1;_NO_APLICA_;1744196;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o2F18S6NssQ%3D;208;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1397967;_NO_APLICA_;1;_NO_APLICA_;1397967;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pK6JTTGXluU%3D;209;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";2526720;_NO_APLICA_;1;_NO_APLICA_;2526720;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2gSW9azWE0o%3D;210;73141704-006;"Reparacion de cortina";"Reparacion de cortina";3158400;_NO_APLICA_;1;_NO_APLICA_;3158400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S0wm%2FlgaiAw%3D;211;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2142448;_NO_APLICA_;1;_NO_APLICA_;2142448;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dfUAt1QRkxI%3D;212;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";172284;_NO_APLICA_;1;_NO_APLICA_;172284;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PgfIhCYdFuc%3D;213;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";462404;_NO_APLICA_;1;_NO_APLICA_;462404;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2FuduKO2QZc%3D;214;72131601-012;"Servicio de pintura";"Servicio de pintura";4277684;_NO_APLICA_;1;_NO_APLICA_;4277684;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
em2aqwFFU04%3D;215;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1397967;_NO_APLICA_;1;_NO_APLICA_;1397967;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ow6uzWdytvU%3D;216;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";2526720;_NO_APLICA_;1;_NO_APLICA_;2526720;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H1PuPQ8d4PQ%3D;217;73141704-006;"Reparacion de cortina";"Reparacion de cortina";3158400;_NO_APLICA_;1;_NO_APLICA_;3158400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bId8VQZ%2FLqY%3D;218;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2142448;_NO_APLICA_;1;_NO_APLICA_;2142448;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZNXUXgW9eeE%3D;219;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";462404;_NO_APLICA_;1;_NO_APLICA_;462404;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YaO%2BUu4juCc%3D;220;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias";375300;_NO_APLICA_;1;_NO_APLICA_;375300;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bF1Z2ycob1s%3D;221;72131601-012;"Servicio de pintura";"Servicio de pintura";2260356;_NO_APLICA_;1;_NO_APLICA_;2260356;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1xcxXFJ795o%3D;222;72101601-001;"Reparación de techo";"Reparación de techo";3484161;_NO_APLICA_;1;_NO_APLICA_;3484161;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GzsL0IyF%2Fh0%3D;223;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";1075360;_NO_APLICA_;1;_NO_APLICA_;1075360;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gM9qUh9Qj3g%3D;224;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1397967;_NO_APLICA_;1;_NO_APLICA_;1397967;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YaC5Xzh2y6E%3D;225;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";2526720;_NO_APLICA_;1;_NO_APLICA_;2526720;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
js4CbGUmV20%3D;226;73141704-006;"Reparacion de cortina";"Reparacion de cortina";3158400;_NO_APLICA_;1;_NO_APLICA_;3158400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
