slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
399701-adquisicion-digitalizador-imagenes-rayos-x-incan-1;399701;"ADQUISICION DE DIGITALIZADOR DE IMÁGENES DE RAYOS X PARA EL INCAN ";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2021-11-17 15:04:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;228242360
403551-adquisicion-equipos-medicos-ortopedicos-jubilados-pensionados-1;403551;"ADQUISICION DE EQUIPOS MEDICOS Y ORTOPEDICOS PARA JUBILADOS Y PENSIONADOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2021-11-25 17:22:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;335388492
402751-adquisicion-equipamiento-medico-ampliacion-terapia-intensiva-oncologia-e-internacion-1;402751;"Adquisición de Equipamiento Médico para la Ampliación de Terapia Intensiva, Oncología e Internación del Hospital General Pediatrico - Ley 6275/19 - Plurianual";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-02-11 14:16:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;14676232823
382293-adquisicion-equipomientos-medicos-cooperacion-rca-china-taiwan-hospital-nacional-ita-1;382293;"ADQUISICION DE EQUIPOMIENTOS MEDICOS EN COOPERACION CON LA RCA.CHINA-TAIWAN PARA EL HOSPITAL NACIONAL DE ITAUGUA-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-05-17 14:46:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6703476241
410663-adquisicion-equipamiento-medico-cooperacion-gobierno-taiwan-1;410663;"Adquisición de Equipamiento Médico - Cooperación Gobierno de Taiwan";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-05-23 10:11:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2050977628
402630-lpn-n-81-21-adquisicion-ecocardiografos-equipos-rayos-x-coop-rca-china-taiwan-hosp-1;402630;"LPN N° 81/21 ADQUISICIÓN DE ECOCARDIOGRAFOS Y EQUIPOS DE RAYOS X, EN COOP. CON LA RCA. DE CHINA - TAIWÁN PARA EL HOSP. NACIONAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-06-02 10:26:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2401783238
388465-lpn-sbe-n-11-21-adquisicion-mamografo-digital-servicios-regionales-mspybs-1;388465;"LPN - SBE N° 11/21 - ADQUISICIÓN DE MAMOGRAFO DIGITAL PARA LOS SERVICIOS REGIONALES DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-06-13 08:43:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4772625000
409639-cd-n-62-2022-adquisicion-desfibrilador-externo-automatico-1;409639;"CD N° 62/2022 - ADQUISICIÓN DE DESFIBRILADOR EXTERNO AUTOMÁTICO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2022-06-29 09:31:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108108780
404821-lpn-n-115-adquisicion-insumos-esterilizacion-gas-plasma-otros-mspybs-1;404821;"LPN N° 115 - ADQUISICIÓN DE INSUMOS PARA ESTERILIZACIÓN POR GAS PLASMA Y OTROS PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-07-14 09:38:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7862273100
403224-lpn-sbe-n-90-21-mantenimiento-preventivo-correctivo-provision-repuestos-demanda-auto-1;403224;"LPN - SBE N° 90/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA AUTOCLAVES DE LA MARCA SERCON.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-07-15 11:20:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;375691200
343931-adquisicion-ecografo-policlinico-municipal-asuncion-1;343931;"ADQUISICIÓN DE ECÓGRAFO PARA EL POLICLINICO MUNICIPAL DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2022-07-27 08:44:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;236080000
412414-adquisicion-equipos-medicos-hospital-trauma-manuel-giagni-1;412414;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL DEL TRAUMA ""MANUEL GIAGNI"" ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-09-14 12:05:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2393122066
416440-adquisicion-equipos-medicos-hospital-clinicas-1;416440;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-09-28 08:55:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4372662931
417715-adquisicion-insumos-esterilizacion-peroxido-hidrogeno-2022-2023-1;417715;"ADQUISICIÓN DE INSUMOS PARA ESTERILIZACIÓN POR PERÓXIDO DE HIDROGENO 2022-2023.";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2022-09-29 10:18:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
418430-adquisicion-silla-ruedas-1;418430;"ADQUISICION DE SILLA DE RUEDAS";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2022-10-05 10:35:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59878125
417747-mantenimiento-equipos-medicos-plurianual-1;417747;"Mantenimiento de Equipos Médicos - Plurianual";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-10-07 09:16:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;327903200
417417-adquisicion-equipos-medicos-hospital-general-pediatrico-1;417417;"Adquisición de Equipos Médicos para el Hospital General Pediatrico";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-10-12 08:20:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3084450000
418014-adquisicion-mesa-quirurgica-monitor-multiparametrico-hospital-clinicas-1;418014;"ADQUISICION DE MESA QUIRURGICA Y MONITOR MULTIPARAMETRICO PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2022-10-24 15:39:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;320120642
417455-adquisicion-equipos-medicos-cooperacion-gobierno-taiwan-1;417455;"Adquisición de Equipos Médicos - Cooperación Gobierno de Taiwan";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-11-07 11:46:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1234101234
417965-contratacion-directa-n-42-2022-adquisicion-transductor-sonda-adulto-hospital-distrit-1;417965;"CONTRATACIÓN DIRECTA Nº 42/2022 - ""ADQUISICIÓN DE TRANSDUCTOR SONDA ADULTO PARA EL HOSPITAL DISTRITAL DE MARIANO ROQUE ALONSO""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2022-11-08 14:59:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65000000
420569-adquisicion-equipos-medicos-cooperacion-gobierno-taiwan-1;420569;"Adquisición de Equipos Médicos - Cooperación Gobierno de Taiwan";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2022-11-17 07:48:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;193222167
419812-adquisicion-equipos-medicos-declarados-desiertos-hospital-clinicas-1;419812;"ADQUISICION DE EQUIPOS MEDICOS DECLARADOS DESIERTOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2022-11-22 12:42:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;815314533
406830-lpn-09-22-adquisicion-bombas-infusion-jeringa-hospital-nacional-itaugua-1;406830;"LPN 09/22 ""ADQUISICIÓN DE BOMBAS DE INFUSIÓN A JERINGA PARA EL HOSPITAL NACIONAL DE ITAUGUA""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-11-23 14:39:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2032222374
416162-adquisicion-aspiradores-quirurgicos-portatiles-incan-plurianual-1;416162;"ADQUISICIÓN DE ASPIRADORES QUIRÚRGICOS Y PORTÁTILES PARA EL INCAN - PLURIANUAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2022-11-23 15:23:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;357081660
419643-adquisicion-ecocardiografo-equipo-nefroscopio-percutaneo-hospital-central-policia-ri-1;419643;"ADQUISICION DE ECOCARDIOGRAFO Y EQUIPO DE NEFROSCOPIO PERCUTANEO PARA EL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2022-11-25 09:00:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;526166667
420190-adquisicion-equipos-rayos-x-1;420190;"Adquisición de Equipos de Rayos X";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2022-11-29 15:21:38";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;900000000
417654-adquisicion-ecografos-incan-sbe-plurianual-1;417654;"ADQUISICIÓN DE ECÓGRAFOS PARA EL INCAN - POR SBE - PLURIANUAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-12-05 17:02:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1149125000
410943-lco-sbe-03-22-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;410943;"LCO SBE 03-22 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA AUTOCLAVES DE LA MARCA GETTINGE PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-12-09 08:30:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;388187500
410561-adquisicion-equipo-salud-ecografo-1;410561;"Adquisición de Equipo de Salud Ecógrafo";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2022-12-19 08:50:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;198666666
423586-servicio-mantenimiento-ecografos-endoscopios-cabina-bioseguridad-pertenecientes-hosp-1;423586;"SERVICIO DE MANTENIMIENTO PARA ECÓGRAFOS, ENDOSCOPIOS Y CABINA DE BIOSEGURIDAD, PERTENECIENTES AL HOSPITAL DE CLÍNICAS, AD REFERÉNDUM 2023";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-03-17 13:26:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139280000
401375-lpn-n-61-21-adquisicion-equipos-e-instrumentales-medicos-caes-j-a-saldivar-caes-guar-1;401375;"LPN N° 61/21 ADQUISICIÓN DE EQUIPOS E INSTRUMENTALES MÉDICOS, PARA EL CAES J.A. SALDÍVAR Y CAES GUARAMBARÉ - XI REGIÓN SANITARIA - MSPYBS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-03-28 11:57:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2814605753
416688-lco-sbe-n-08-2023-adquisicion-aspiradores-secrecion-portatil-ad-referendum-1;416688;"LCO -SBE N° 08/2023 ""ADQUISICIÓN DE ASPIRADORES DE SECRECIÓN PORTÁTIL""AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2023-05-03 15:09:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;751999980
422966-adquisicion-autoclave-esterilizacion-ad-referendum-plan-financiero-2023-1;422966;"Adquisición Autoclave para Esterilizacion - Ad Referendum al Plan Financiero 2023";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2023-05-17 17:34:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;711187500
399954-lpn-n-109-2021-adquisicion-reactivos-laboratorio-central-1;399954;"LPN N° 109/2021 ""ADQUISICIÓN DE REACTIVOS PARA LABORATORIO CENTRAL"".";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-05-31 14:16:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;284368213672
405213-lpn-123-adquisicion-camas-electricas-balanza-uti-mspbs-1;405213;"LPN 123 - ADQUISICIÓN DE CAMAS ELÉCTRICAS CON BALANZA PARA UTI DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-06-24 09:35:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1417485600
431043-adquisicion-equipos-medicos-servicio-cardiologia-1;431043;"ADQUISICION DE EQUIPOS MEDICOS PARA EL SERVICIO DE CARDIOLOGIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2023-07-05 15:01:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;385993000
431799-mantenimiento-preventivo-correctivo-arco-c-marca-shimadzu-densitometro-ecg-ecografo-1;431799;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA ARCO EN C MARCA SHIMADZU, DENSITOMETRO, ECG Y ECOGRAFO DE LA MARCA GE PERTENECIENTES AL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-07-20 08:39:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69740000
433136-adquisicion-insumos-esterilizador-peroxido-hidrogeno-vaporizador-marca-steris-vpro-1;433136;"ADQUISICIÓN DE INSUMOS PARA ESTERILIZADOR POR PERÓXIDO DE HIDRÓGENO VAPORIZADOR MARCA STERIS VPRO 60. ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2023-08-11 15:24:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;528830500
432481-adquisicion-insumos-equipo-oxido-etileno-servicio-esterilizacion-hospital-nacional-1;432481;"Adquisición de Insumos para el Equipo de Oxido de Etileno para el Servicio de Esterilización del Hospital Nacional";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2023-08-23 09:16:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;767463912
422564-lpn-n-38-2023-adquisicion-equipos-odontologicos-laboratorio-direccion-salud-bucodent-1;422564;"LPN Nº 38/2023 - ""ADQUISICIÓN DE EQUIPOS ODONTOLÓGICOS Y DE LABORATORIO PARA LA DIRECCIÓN DE SALUD BUCODENTAL""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-09-04 16:09:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;12056262620
417083-lpn-sbe-110-22-adquisicion-equipos-biomedicos-unidad-sanitaria-caazapa-ips-1;417083;"LPN SBE 110-22 ADQUISICION DE EQUIPOS BIOMEDICOS PARA LA UNIDAD SANITARIA DE CAAZAPA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-10-17 17:15:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;12689994570
428755-mantenimiento-preventivo-correctivo-equipos-medicos-marca-nihon-kohden-fujifilm-esao-1;428755;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS MÉDICOS MARCA NIHON KOHDEN, FUJIFILM, ESAOTE, SONOSITE, HEAL FORCE, CU MEDICAL Y EDAN DEL HOSPITAL DE TRAUMA -PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-10-25 11:07:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;365867401
433093-lpn-sbe-84-23-contratacion-servicio-mantenimiento-preventivo-correctivo-provision-re-1;433093;"LPN SBE 84-23 CONTRATACION DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON Y SIN PROVISION DE REPUESTOS A NECESIDAD PARA CAMAS ELECTRICAS DE LA MARCA LINET PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-11-08 15:32:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;419409341
436147-mantenimietno-preventivo-correctivo-densitometro-ecg-ecografo-marca-ge-cabina-bioseg-1;436147;"MANTENIMIETNO PREVENTIVO Y CORRECTIVO PARA DENSITOMETRO, ECG Y ECOGRAFO DE LA MARCA GE, CABINA DE BIOSEGURIDAD CLASE II B2 Y CABINA DE FLUJO LAMINAR";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-10 16:22:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76330000
435377-lpn-sbe-110-23-contratacion-servicio-mantenimiento-preventivo-correctivo-provision-1;435377;"LPN SBE 110/23 CONTRATACION DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON Y SIN PROVISION DE REPUESTOS A NECESIDAD PARA MESAS QUIRURGICAS DE LA MARCA STERIS PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2024-05-21 12:49:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6850340960
