id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6jxmt3oCAJBg3mM07iELNw%3D%3D;185;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"TRABAJO DE TORNERIA POR HORA";104270;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KW96o8TLq7Bg3mM07iELNw%3D%3D;186;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SILICONA PARA JUNTAS (KIA)";104270;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IfwOvP6OzfBg3mM07iELNw%3D%3D;187;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REFRIGERANTE (KIA)";27081;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
adNPzO8A3NFg3mM07iELNw%3D%3D;188;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"FILTRO DE COMBUSTIBLE FLEX";324086;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XGm1c7pjEmxg3mM07iELNw%3D%3D;189;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"FILTRO DE AIRE";107210;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pUbSl9PZWUNg3mM07iELNw%3D%3D;190;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"FILTRO DE ACEITE 26300-35-504";36620;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kXio7fLowrVg3mM07iELNw%3D%3D;191;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"ACEITE MOTOR TURBO+ 10W30";81741;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UJ%2B7TSS4WTtg3mM07iELNw%3D%3D;192;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANO DE OBRA POR HORA";104270;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
h032E0rwDT1g3mM07iELNw%3D%3D;193;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"BOMBA CENTRAL DE EMBRAGUE";546282;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
84Vnk6KmR6pg3mM07iELNw%3D%3D;194;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"DISCO DE EMBRAGUE (KNAPC-SPG-FLEX)";1319008;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
U2VM4WgCRc9g3mM07iELNw%3D%3D;195;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"PLACA DE PRESION  (KNAPC-SPG-FLEX)";992310;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PAvNUWkXOvRg3mM07iELNw%3D%3D;196;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"COJINETE DE EMPUJE";263729;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
drGF64%2BpV5Vg3mM07iELNw%3D%3D;197;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CILINDRO AUXILIAR DE EMBRAGUE";355440;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SKfEpHKEsjtg3mM07iELNw%3D%3D;198;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"HORQUILLA DE EMBRAGUE";144916;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FS0cJ9sWdrFg3mM07iELNw%3D%3D;199;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"GUARDAPOLVO DE HORQUILLA";20051;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QfW%2BxkAH7uxg3mM07iELNw%3D%3D;200;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"GUIA DE HORQUILLA DE CAJA";71450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
seAQCbMLuUZg3mM07iELNw%3D%3D;201;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MANGUERA DE BOMBIN DE EMBRAGUE";165112;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
l9PUUzFRwqhg3mM07iELNw%3D%3D;202;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"RETEN DE HOMOCINETICA RH";68521;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
saLswOvk6k5g3mM07iELNw%3D%3D;203;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"RETEN DE HOMOCINETICA LH";68323;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ivh55GGMUIdg3mM07iELNw%3D%3D;204;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SOPORTE DE CAJA";1382687;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TOsqf0tFoSdg3mM07iELNw%3D%3D;205;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"EJE DE CAJA";776048;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ne8D6%2FGmG65g3mM07iELNw%3D%3D;206;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"EJE DE CAJA";752928;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cCv%2FXeY8nTNg3mM07iELNw%3D%3D;207;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"RULEMAN DE CAJA";219331;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yZVu9%2F0vkbdg3mM07iELNw%3D%3D;208;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"EJE DE CAJA 43221-3D-421";773999;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kdl3hL9aXCVg3mM07iELNw%3D%3D;209;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"RULEMAN DE CAJA";153183;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NgzOlBehvhdg3mM07iELNw%3D%3D;210;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"RULEMAN DE CAJA (32007 JR)";174228;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mPpNvuiBca1g3mM07iELNw%3D%3D;211;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"RULEMAN DE CAJA";190278;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MYsXotR63NRg3mM07iELNw%3D%3D;212;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ENGRANAJE 5TA";926224;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4tEF47NFUsBg3mM07iELNw%3D%3D;213;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ENGRANAJE DE 5TA";956850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
k9KsqeeBnlpg3mM07iELNw%3D%3D;214;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ENGARANAJE DE 1RA";1828101;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0bx%2Fzs%2FFaVZg3mM07iELNw%3D%3D;215;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"RODILLO DE CAJA 6TH";68336;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vZWqBsBS0dVg3mM07iELNw%3D%3D;216;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"BUJE DE CAJA 2DA";126034;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sQIZ%2FbuWEoVg3mM07iELNw%3D%3D;217;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"BUJE DE CAJA 4TH";153655;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
awOB5HgyITpg3mM07iELNw%3D%3D;218;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ENGRANAJE 3RA";1050826;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0qZk%2FI5GwAxg3mM07iELNw%3D%3D;219;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ENGRANAJE DE 3ra";155701;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nDvYK6%2BPoXZg3mM07iELNw%3D%3D;220;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"RODILLO DE CAJA";33694;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JR1CUQpARnlg3mM07iELNw%3D%3D;221;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ENGRANAJE DE 2DA";1870249;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FIE2dyjr1yxg3mM07iELNw%3D%3D;222;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ENGRANAJE DE 4ta";807761;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ld0FlNOGfB5g3mM07iELNw%3D%3D;223;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"RODILLO DE CAJA";49922;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
n4oPtMhZmIpg3mM07iELNw%3D%3D;224;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ENGRANAJE 6TH";500247;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
X8sgEutfudNg3mM07iELNw%3D%3D;225;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"RODILLO DE CAJA";146698;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uvdDboGnT8Bg3mM07iELNw%3D%3D;226;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"RULEMAN DE CAJA";68541;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZTJVgQKSPlpg3mM07iELNw%3D%3D;227;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"RETEN DE ACEITE";8593;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
c%2B%2Fur2Qh8c1g3mM07iELNw%3D%3D;228;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"RULEMAN DE CAJA";676817;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dPBp70YbtU5g3mM07iELNw%3D%3D;229;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"RULEMAN DIFERENCIAL (LM501349/10";198667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dzYdKPAdkFRg3mM07iELNw%3D%3D;230;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SEPARADOR DE CAJA";13708;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IWoA9gLoTmJg3mM07iELNw%3D%3D;231;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CORONA DIFERENCIAL";1515677;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7KvkiQHwhWRg3mM07iELNw%3D%3D;232;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ENGRANAJE DE CAJA";682546;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Dr3%2B0ZKeeG1g3mM07iELNw%3D%3D;233;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SEPARADOR DE CAJA";65423;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cnMe1TT2S7lg3mM07iELNw%3D%3D;234;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ANILLO SINCRONIZADOR";514569;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
44Km85MYnK9g3mM07iELNw%3D%3D;235;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ANILLO SINCRONIZADOR DE CAJA  RVS";447051;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SNIt9D5dFjVg3mM07iELNw%3D%3D;236;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"DESPLAZBLE DE CAJA 3 Y 4TA";728171;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aHGMaWGK4fpg3mM07iELNw%3D%3D;237;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"DESPLAZABLE DE CAJA (RVS)";726330;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hNcGiIvSrD9g3mM07iELNw%3D%3D;238;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"DESPLAZABLE DE 1 Y 2DA";1219825;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
49vPRc13zxhg3mM07iELNw%3D%3D;239;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ANILLO SINCRONIZADOR";169254;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
I6HW3Ti8CKRg3mM07iELNw%3D%3D;240;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ANILLO SINCRONIZADOR 3RD";304036;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3fpVfJarPg5g3mM07iELNw%3D%3D;241;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ANILLO SINCRONIZADOR";296617;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gVxhWWw2wVZg3mM07iELNw%3D%3D;242;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ENGRANAJE DE VELOCIMETRO";47467;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FB4ZpD5Airdg3mM07iELNw%3D%3D;243;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ENGRANAJE DIFERENCIAL";195060;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CQQ1r2UYClZg3mM07iELNw%3D%3D;244;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SATELITE DIFERENCIAL";134218;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LK9wVYUc6etg3mM07iELNw%3D%3D;245;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CALCE DIFERENCIAL,ESPACIADOR";27007;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
J2SDCR4sA3xg3mM07iELNw%3D%3D;246;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SET ESPACIADOR DE DIFERENCIAL";17550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QNjDlke%2B%2BfNg3mM07iELNw%3D%3D;247;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"OLLA DIFERENCIAL";771600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uGUTQGFMFaxg3mM07iELNw%3D%3D;248;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CABLE DE CAMBIO";657350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wH8lsOtdJRFg3mM07iELNw%3D%3D;249;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MECANISMO DE PALANCA";1262300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cPMWLa%2BklD9g3mM07iELNw%3D%3D;250;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"BOLA DE PALANCA DE CAMBIO";374827;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lwMUSqoqRRhg3mM07iELNw%3D%3D;251;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"EJE DE HOMOCINETICA";3264188;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3zlM0A5ko%2FFg3mM07iELNw%3D%3D;252;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"EJE HOMOCINETICA";3853182;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
u4u1vBsQASJg3mM07iELNw%3D%3D;253;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MANO DE OBRA POR HORA";415747;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NF3jmysTD3xg3mM07iELNw%3D%3D;254;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"GUARDAPOLVO DE HOMOCINETICA";415747;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cdl4wnEov9Vg3mM07iELNw%3D%3D;255;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"GUARDAPOLVO DE HOMOCINETICA INTERNA";260251;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XRfygx3WjYJg3mM07iELNw%3D%3D;256;78180101-011;"Serv. de mant. y repar. de Tren delantero";"PUNTA EJE DELANTERO";1333583;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WSUtonHjCUlg3mM07iELNw%3D%3D;257;78180101-011;"Serv. de mant. y repar. de Tren delantero";"PUNTA EJE DELANTERO";1365091;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dLJc9EG2x1xg3mM07iELNw%3D%3D;258;78180101-011;"Serv. de mant. y repar. de Tren delantero";"MASA DELANTERA";527254;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QdLhXN3LU0Ng3mM07iELNw%3D%3D;259;78180101-011;"Serv. de mant. y repar. de Tren delantero";"RULEMAN MASA DELANTERA(51720-1D-000)";468521;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7Kc0ZkwTWYxg3mM07iELNw%3D%3D;260;78180101-011;"Serv. de mant. y repar. de Tren delantero";"MASA DELANTERA";527254;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
INPQ3x9huppg3mM07iELNw%3D%3D;261;78180101-011;"Serv. de mant. y repar. de Tren delantero";"BARRA ESTABILIZADORA";791643;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AJnfGKsIVtRg3mM07iELNw%3D%3D;262;78180101-011;"Serv. de mant. y repar. de Tren delantero";"BIELETA ESTABILIZADOR";35507;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uU1aAqLAPxpg3mM07iELNw%3D%3D;263;78180101-011;"Serv. de mant. y repar. de Tren delantero";"BUJE DE ESTABILIZADOR DELANTERO CENTRAL";38914;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
m2h3Ztng6RZg3mM07iELNw%3D%3D;264;78180101-011;"Serv. de mant. y repar. de Tren delantero";"TORRETA DE AMORTIGUADOR";350688;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YDeqsrUQ%2F%2BVg3mM07iELNw%3D%3D;265;78180101-011;"Serv. de mant. y repar. de Tren delantero";"JUNTA BASE ESPIRAL";143220;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QgCn5Vvm2JFg3mM07iELNw%3D%3D;266;78180101-011;"Serv. de mant. y repar. de Tren delantero";"ESPIRAL DELANTERO";578609;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
U0XDLWb%2BbqRg3mM07iELNw%3D%3D;267;78180101-011;"Serv. de mant. y repar. de Tren delantero";"AMORTIGUADOR DELANTERO LH";963666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
l4%2BIXXUm5Apg3mM07iELNw%3D%3D;268;78180101-011;"Serv. de mant. y repar. de Tren delantero";"AMORTIGUADOR DELANTERO RH";972259;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
A2AwodbGrENg3mM07iELNw%3D%3D;269;78180101-011;"Serv. de mant. y repar. de Tren delantero";"RULEMAN RODILLO DE TORRETA";1391096;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kPcWGWainuRg3mM07iELNw%3D%3D;270;78180101-011;"Serv. de mant. y repar. de Tren delantero";"MANO DE OBRA POR HORA";104270;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lV%2F9fdI%2FJPtg3mM07iELNw%3D%3D;271;78180101-011;"Serv. de mant. y repar. de Tren delantero";"GUARDAPOLVO DE AMORTIGUADOR DEL";191096;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MMfpSelfOaNg3mM07iELNw%3D%3D;272;78180101-011;"Serv. de mant. y repar. de Tren delantero";"TAQUEADOR DE AMORTIGUADOR";51968;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MYoZhEr1Rdhg3mM07iELNw%3D%3D;273;78180101-012;"Serv. de mant. y repar. de Tren trasero";"PUNTA EJE TRASERA LH";1749944;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
