slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
335119-adquisicion-set-bombas-infusion-volumetricas-equipos-caracter-comodato-1;335119;"ADQUISICION DE SET DE BOMBAS DE INFUSION VOLUMETRICAS Y EQUIPOS EN CARACTER DE COMODATO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-12-19 11:49:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;18000000000
334070-adquisicion-insumos-centro-nacional-servicios-sangre-msp-bs-1;334070;"ADQUISICIÓN DE INSUMOS PARA EL CENTRO NACIONAL DE SERVICIOS DE SANGRE - MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2017-12-19 19:01:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74000000
333791-adquisicion-reactivos-programa-nacional-prevencion-fibrosis-quistica-retardo-mental-1;333791;"ADQUISICION DE REACTIVOS PARA EL PROGRAMA NACIONAL DE PREVENCION DE FIBROSIS QUISTICA Y RETARDO MENTAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2017-12-20 14:41:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67286400
329612-adquisicion-reactivos-e-insumos-anatomia-patologica-1;329612;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMÍA PATOLÓGICA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2017-12-20 14:50:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92358000
329785-adquisicion-reactivos-e-insumos-regiones-sanitarias-cobertura-24meses-msp-bs-1;329785;"ADQUISICION DE REACTIVOS E INSUMOS PARA REGIONES SANITARIAS COBERTURA 24MESES PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-12-20 18:57:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;284215190306
325998-adquisicion-equipos-medicos-ad-referendum-ampliacion-presupuestaria-1;325998;"ADQUISICION DE EQUIPOS MEDICOS AD REFERENDUM AMPLIACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-12-21 19:39:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17149997000
324735-adquisicion-insumos-medicos-1;324735;"ADQUISICION DE INSUMOS MEDICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-12-22 17:43:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8799104000
339420-adquisicion-reactivos-programa-nacional-prevencion-fibrosis-quistica-msp-bs-1;339420;"ADQUISICION DE REACTIVOS PARA EL PROGRAMA NACIONAL DE PREVENCION DE FIBROSIS QUISTICA DEL MSP y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2018-02-14 16:42:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;657312000
329642-adquisicion-reactivos-e-insumos-hospitales-especializados-cobertura-24-meses-mspbs-1;329642;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS - COBERTURA 24 MESES PARA EL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-02-20 16:55:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;280669386596
339237-adquisicion-insumos-p-esterilizador-gas-plasma-1;339237;" ADQUISICIÓN DE INSUMOS P/ ESTERILIZADOR POR GAS PLASMA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-02-22 17:01:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;792720000
326957-lpn-sbe-101-17-adquisicion-reactivos-e-insumos-equipos-automatizados-comodato-serivi-1;326957;"LPN SBE 101-17 ADQUISICIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA LOS SERIVICIOS DE LABORATORIO DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-02-27 16:41:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;27337590200
327840-lpn-sbe-110-17-adquisicion-stets-medicados-declarados-desierto-lpn-n-14-17-servicio-1;327840;"LPN SBE 110-17 ADQUISICION DE STETS MEDICADOS DECLARADOS DESIERTO EN LA LPN N° 14/17, PARA EL SERVICIO DE HEMODINAMIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-02-28 16:14:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2638833500
339379-adquisicion-descartables-farmacia-hospital-clinicas-ad-referendum-2018-1;339379;"ADQUISICION DE DESCARTABLES PARA LA FARMACIA DEL HOSPITAL DE CLINICAS AD REFERENDUM 2018";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-02-28 17:09:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9147701043
334845-adquisicion-reactivos-e-insumos-declarados-desiertos-lpn-71-16-otros-1;334845;"ADQUISICION DE REACTIVOS E INSUMOS DECLARADOS DESIERTOS EN LA LPN 71/16 Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-03-02 17:55:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34093945964
327798-lpn-sbe-86-17-adquisicion-insumos-reactivos-manuales-laboratorios-hospital-central-1;327798;"LPN SBE 86-17 ADQUISICION DE INSUMOS Y REACTIVOS MANUALES PARA LABORATORIOS DEL HOSPITAL CENTRAL, CLINICAS PERIFERICAS E INTERIOR";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-03-06 12:56:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1644012000
327704-lpn-sbe-12-17-adquisicion-protesis-e-insumos-servicio-cirugia-vascular-periferica-ho-1;327704;"LPN SBE 12-17 ADQUISICION DE PROTESIS E INSUMOS PARA EL SERVICIO DE CIRUGIA VASCULAR PERIFERICA, DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-03-07 16:22:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1942370848
339325-adquisicion-insumos-dpto-hemato-oncologia-ad-referendum-2018-1;339325;"ADQUISICION DE INSUMOS PARA EL DPTO. DE HEMATO-ONCOLOGIA AD REFERENDUM 2018";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-03-14 18:06:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3460994000
330067-adquisicion-insumos-reactivos-laboratorio-central-salud-publica-cobertura-24-meses-1;330067;"ADQUISICION DE INSUMOS Y REACTIVOS PARA LABORATORIO CENTRAL DE SALUD PUBLICA - COBERTURA 24 MESES DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-03-15 17:12:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73249377344
339397-adquisicion-reactivos-laboratorio-hemocentro-umt-fcm-ad-referendum-2018-1;339397;"ADQUISICION DE REACTIVOS PARA LABORATORIO, HEMOCENTRO, UMT Y FCM - AD REFERENDUM 2018";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-03-15 17:27:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14941715694
340863-adquisicion-formula-completa-lactantes-libre-fenilalanina-programa-prevencion-retard-1;340863;"ADQUISICIÓN DE FORMULA COMPLETA PARA LACTANTES LIBRE DE FENILALANINA PARA EL PROGRAMA DE PREVENCIÓN DEL RETARDO MENTAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-03-27 11:41:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2400000000
326963-lpn-sbe-106-17-adquisicion-soluciones-insumos-reactivos-equipos-comodato-estudios-in-1;326963;"LPN SBE 106-17 ADQUISICION DE SOLUCIONES, INSUMOS Y REACTIVOS CON EQUIPOS EN COMODATO PARA ESTUDIOS INMUNOHEMATOLOGICOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-03-27 16:00:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3696864400
330659-adquisicion-insumos-hemodinamicos-varios-msp-bs-1;330659;"ADQUISICION DE INSUMOS HEMODINAMICOS VARIOS PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-04-02 17:53:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;643517385
339260-adquisicion-freezer-laboratorio-laboratorio-central-salud-publica-proyecto-conacyt-1;339260;"ADQUISICION DE FREEZER DE LABORATORIO PARA LABORATORIO CENTRAL DE SALUD PUBLICA PROYECTO CONACYT";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2018-04-26 10:33:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
337837-adquisicion-reactivos-e-insumos-varios-senepa-servicio-nacional-erradicacion-paludis-1;337837;"ADQUISICION DE REACTIVOS E INSUMOS VARIOS PARA EL SENEPA (SERVICIO NACIONAL DE ERRADICACION DEL PALUDISMO)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2018-05-09 13:36:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;305778500
339907-adquisicion-equipos-laboratorio-movil-1;339907;"ADQUISICIÓN DE EQUIPOS PARA UN LABORATORIO MOVIL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-05-10 15:11:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1294107040
341012-adquisicion-reactivos-perfil-celiaco-hospital-general-pediatrico-ninos-acosta-nu-1;341012;"ADQUISICION DE REACTIVOS PARA PERFIL CELIACO PARA EL HOSPITAL GENERAL PEDIATRICO NIÑOS DE ACOSTA ÑU";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2018-05-31 18:06:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;295296000
337967-adquisicion-productos-quimicos-insumos-reactivos-cemit-rectorado-universidad-naciona-1;337967;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, INSUMOS Y REACTIVOS PARA EL CEMIT DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN - AD REFERÉNDUM 2018";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2018-06-01 17:36:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;385069000
344412-adquisicion-caravanas-1;344412;"Adquisicion de Caravanas ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2018-06-04 17:44:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;474998305
340344-adquisicion-insumos-varios-no-adquiridos-lpn-60-17-msp-bs-1;340344;"ADQUISICIÓN DE INSUMOS VARIOS NO ADQUIRIDOS EN LA LPN 60/17 PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-06-05 17:20:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20072749920
340361-adquisicion-reactivos-e-insumos-hospitales-especializados-declarados-desiertos-lpn-1;340361;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS DECLARADOS DESIERTOS EN LA LPN NRO. 44/2017";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-06-06 17:41:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24634410604
344774-adquisicion-precintas-1;344774;"Adquisición de Precintas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2018-06-08 17:55:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;699400000
327710-lpn-sbe-17-17-adquisicion-instrumentales-otros-1;327710;"LPN SBE 17-17 ADQUISICION DE INSTRUMENTALES Y OTROS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-07-31 16:01:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5753552230
340083-lpn-sbe-23-18-adquisicion-reactivos-ips-1;340083;"LPN SBE 23-18 ADQUISICION DE REACTIVOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-08-08 15:33:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5541705556
342458-lco-sbe-09-18-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;342458;"LCO SBE 09-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD Y SERVICIO DE REPARACION POR UNICA VEZ PARA LA BOMBA EXTRACORPOREA DE LA MARCA TERUMO PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2018-08-13 15:05:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1258766600
341423-productos-e-instrumentales-quimicos-medicinales-1;341423;"PRODUCTOS E INSTRUMENTALES QUIMICOS Y MEDICINALES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2018-09-03 17:13:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199998240
344088-mantenimiento-equipos-laboratorio-1;344088;"Mantenimiento de Equipos de Laboratorio";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-09-05 13:21:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;812450000
342903-adquisicion-equipos-varios-laboratorio-marco-proyectos-programas-conacyt-1;342903;"ADQUISICIÓN DE EQUIPOS VARIOS Y DE LABORATORIO - EN EL MARCO DE PROYECTOS Y PROGRAMAS PARA EL CONACYT.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2018-09-07 16:24:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;674600000
340582-adquisicion-reactivos-e-insumos-declarados-desiertos-lpn-95-17-1;340582;"ADQUISICIÓN DE REACTIVOS E INSUMOS DECLARADOS DESIERTOS EN LA LPN 95/17 ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-09-12 16:32:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9689761129
344224-adquisicion-productos-veterinarios-1;344224;"ADQUISICION DE PRODUCTOS VETERINARIOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-09-24 17:10:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1360984486
340779-adquisicion-equipos-laboratorio-1;340779;"Adquisicion de Equipos de Laboratorio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-09-25 16:59:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1748725400
339518-adquisicion-de-reactivos-e-insumos-regiones-sanitarias-declarados-desiertos-lpn-n-49-1;339518;"ADQUISICIÓN DE DE REACTIVOS E INSUMOS PARA REGIONES SANITARIAS DECLARADOS DESIERTOS EN LA LPN Nº 49/17";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-09-26 15:55:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54651959700
347259-adquisicion-equipos-laboratorios-proyecto-conacyt-pinv-15-484-facultad-ciencias-vete-1;347259;"ADQUISICION DE EQUIPOS DE LABORATORIOS - PROYECTO CONACYT PINV 15-484 DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2018-10-01 17:05:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;311500000
349743-adquisicion-reactivos-quimicos-e-insumos-laboratorio-1;349743;"ADQUISICIÓN DE REACTIVOS QUÍMICOS E INSUMOS DE LABORATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-10-16 17:02:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1093493893
343086-adquisicion-productos-quimicos-equipos-laboratorio-proyectos-conacyt-14-pos-004-pinv-1;343086;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS Y EQUIPOS DE LABORATORIO PARA PROYECTOS CONACYT 14-POS-004, PINV 15-217, PINV15-040.";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2018-10-30 17:00:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31369500
352624-adquisicion-bienes-varios-equipos-laboratorio-marco-proyectos-programas-conacyt-1;352624;"ADQUISICIÓN DE BIENES VARIOS Y EQUIPOS DE LABORATORIO EN EL MARCO DE PROYECTOS Y PROGRAMAS PARA EL CONACYT";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2018-11-02 16:33:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;793492001
352645-adquisicion-insumos-servicio-laboratorio-1;352645;"ADQUISICIÓN DE INSUMOS PARA SERVICIO DE LABORATORIO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2018-11-13 15:46:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162440000
340808-adquisicion-reactivos-e-insumos-instituto-alimentacion-nutricion-inan-1;340808;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL INSTITUTO DE ALIMENTACIÓN Y NUTRICIÓN (INAN)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2018-11-13 18:24:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;657550425
