slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
366928-construccion-complejos-deportivos-sociales-culturales-departamento-neembucu-plurianu-1;366928;"CONSTRUCCIÓN DE COMPLEJOS DEPORTIVOS, SOCIALES Y CULTURALES EN EL DEPARTAMENTO DE ÑEEMBUCÚ (PLURIANUAL)";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-09-12 18:23:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7258471000
384905-construccion-seis-tinglados-tipo-multiuso-graderia-pista-deportiva-aula-educacion-in-1;384905;"CONSTRUCCIÓN DE SEIS TINGLADOS TIPO MULTIUSO CON GRADERÍA Y PISTA DEPORTIVA; UN AULA PARA EDUCACIÓN INICIAL Y UNA COCINA COMEDOR, EN INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCÚ (PLURIANUAL)  (FONACIDE) ";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-07 12:55:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4361880494
387223-construccion-polideportivo-multiuso-escuela-basica-n-8207-ana-pachinik-viuda-ibarra-1;387223;"Construcción de polideportivo multiuso en la Escuela Básica N° 8207 Ana Pachinik Viuda de Ibarra del Distrito de Cambyretá - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-17 09:08:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;648789280
398825-construcciones-instituciones-educativas-departamento-neembucu-ad-referendum-fonacide-1;398825;"CONSTRUCCIONES VARIAS EN INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCU - AD REFERENDUM - FONACIDE (PLURIANUAL)";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-07-29 12:13:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5979199671
412691-construcciones-instituciones-educativas-departamento-neembucu-fonacide-plurianual-1;412691;"CONSTRUCCIONES VARIAS EN INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCU ? FONACIDE - PLURIANUAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-08-17 08:06:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6186806719
414470-construccion-adoquinados-distintos-barrios-ciudad-pilar-1;414470;"CONSTRUCCION DE ADOQUINADOS EN DISTINTOS BARRIOS DE LA CIUDAD DE PILAR";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-08-29 10:58:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;626727096
416998-construccion-polideportivo-mayor-martinez-plurianual-1;416998;"CONSTRUCCION DE POLIDEPORTIVO EN MAYOR MARTINEZ - PLURIANUAL ";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-09-02 11:59:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2944034722
417341-construcciones-tinglados-multiuso-graderias-pistas-deportivas-instituciones-educativ-1;417341;"CONSTRUCCIONES DE TINGLADOS MULTIUSO, GRADERIAS Y PISTAS DEPORTIVAS EN INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCU - FONACIDE - PLURIANUAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-09-19 09:50:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2336323513
408181-construccion-aula-planta-alta-mejoramiento-techo-escuela-n-92-san-miguel-1;408181;"Construccion de aula en planta alta y mejoramiento de techo en la Escuela N° 92 San Miguel";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-09-27 10:34:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;368960937.45
418906-construccion-albergue-ancianos-predio-escuela-agraria-san-isidro-labrador-frosep-pil-1;418906;"CONSTRUCCIÓN DE UN ALBERGUE PARA ANCIANOS, EN EL PREDIO DE LA ESCUELA AGRARIA SAN ISIDRO LABRADOR - FROSEP - PILAR - PLURIANUAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-10-21 07:53:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1122135722
419215-construccion-centro-atencion-municipal-costa-rosado-san-juan-bautista-neembucu-1;419215;"CONSTRUCCIÓN CENTRO DE ATENCIÓN MUNICIPAL DE COSTA ROSADO - SAN JUAN BAUTISTA DE ÑEEMBUCÚ";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-10-24 08:33:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;424193567
415849-construccion-adoquinados-barrios-yataity-ytororo-gral-diaz-ciudad-pilar-1;415849;"CONSTRUCCION DE ADOQUINADOS EN LOS BARRIOS YATAITY, YTORORO Y GRAL. DIAZ DE LA CIUDAD DE PILAR";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-02 15:21:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;575395932
412692-pavimentos-enripiados-departamento-neembucu-plurianual-1;412692;"PAVIMENTOS ENRIPIADOS EN EL DEPARTAMENTO DE ÑEEMBUCÚ - PLURIANUAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-10 09:56:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34041643421
418515-construccion-cercado-perimetral-reparaciones-aulas-colegio-nacional-6-compania-medin-1;418515;"CONSTRUCCION DE CERCADO PERIMETRAL Y REPARACIONES DE AULAS EN EL COLEGIO NACIONAL 6º COMPAÑIA MEDINA";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-30 12:51:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129623898.36
418522-mejoramiento-cercado-perimetral-aulas-locales-educativos-1;418522;"MEJORAMIENTO DE CERCADO PERIMETRAL Y AULAS EN LOCALES EDUCATIVOS";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-30 17:08:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176686993
418518-reparacion-techo-instituciones-educativas-plurianual-1;418518;"REPARACION DE TECHO EN INSTITUCIONES EDUCATIVAS - PLURIANUAL";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-12-14 07:45:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153456811
430978-construccion-salon-multiuso-techo-losa-h-a-colegio-nacional-mcal-francisco-s-lopez-1;430978;"CONSTRUCCIÓN DE SALÓN MULTIUSO CON TECHO DE LOSA DE Hº Aº EN EL COLEGIO NACIONAL MCAL. FRANCISCO S. LOPEZ DE TACUARAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-05-22 10:11:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;291523061.14
430977-construccion-laboratorio-analisis-suelo-facultad-ciencias-agropecuarias-desarrollo-1;430977;"CONSTRUCCIÓN DE LABORATORIO DE ANÁLISIS DE SUELO EN LA FACULTAD DE CIENCIAS AGROPECUARIAS Y DESARROLLO RURAL DE LA UNIVERSIDAD NACIONAL DE PILAR";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-06-02 11:45:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;425242826.1
432136-adquisicion-materiales-construccion-1;432136;"ADQUISICION DE MATERIALES DE CONSTRUCCION";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2023-10-03 19:28:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;515128470
432807-remodelacion-polideportivo-roberto-cabanas-pilar-1ra-etapa-plurianual-ad-referendum-1;432807;"REMODELACION DEL POLIDEPORTIVO ""ROBERTO CABAÑAS"" - PILAR - 1RA. ETAPA - PLURIANUAL - AD REFERENDUM";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-10-12 09:12:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4820615627.8
433469-construccion-adoquinado-calle-abraham-pesoa-yegros-antequera-barrio-san-miguel-ciuda-1;433469;"Construcción de adoquinado en la calle Abraham Pesoa entre Yegros y Antequera del Barrio San Miguel de la Ciudad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-01 12:06:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126867982.6
436069-mejoramiento-playa-lago-sirena-cerrito-plurianual-1;436069;"MEJORAMIENTO EN LA PLAYA LAGO SIRENA DE CERRITO - PLURIANUAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-06 09:31:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;449551177
435930-construccion-usf-isla-sola-potrero-esteche-laureles-plurianual-1;435930;"CONSTRUCCIÓN DE USF EN ISLA SOLA Y POTRERO ESTECHE, LAURELES - PLURIANUAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-06 09:42:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;897468661.1
435917-mejoramiento-plaza-adolfina-espinola-cardozo-barrio-colinas-pilar-plurianual-1;435917;"Mejoramiento Plaza Adolfina Espinola de Cardozo - Barrio Colinas de Pilar - PLURIANUAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-07 08:07:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;845244767.8
435628-construccion-comisaria-mujeres-albergue-victimas-violencia-familiar-plurianual-1;435628;"CONSTRUCCIÓN COMISARÍA DE MUJERES Y ALBERGUE PARA VÍCTIMAS DE VIOLENCIA FAMILIAR - PLURIANUAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-07 14:15:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;843382851.2
435929-construccion-usf-san-antonio-paso-pindo-laureles-plurianual-1;435929;"CONSTRUCCIÓN DE USF EN SAN ANTONIO Y PASO PINDÓ - LAURELES - PLURIANUAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-13 09:53:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;897468652
435925-construccion-usf-san-juan-neembucu-plurianual-1;435925;"CONSTRUCCIÓN DE USF EN SAN JUAN ÑEEMBUCÚ - PLURIANUAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-15 18:17:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1016042562.22
435983-construccion-adoquinado-calle-principal-villa-aurora-primer-tramo-inicio-plurianual-1;435983;"CONSTRUCCIÓN DE ADOQUINADO CALLE PRINCIPAL VILLA AURORA PRIMER TRAMO DE INICIO - PLURIANUAL";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-20 14:20:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;343392011.28
435307-construccion-6-aulas-tres-pb-3-pa-7-20-x-7-20-estructura-h-a-centro-regional-educaci-1;435307;"CONSTRUCCION DE 6 AULAS, TRES EN PB Y 3 EN PA, DE 7,20 x 7,20 CON ESTRUCTURA DE Hº Aº EN EL CENTRO REGIONAL DE EDUCACION DE PILAR MCAL. FRANCISCO S. LOPEZ - PLURIANUAL (2023 - 2024)";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-27 17:43:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;840627126
433597-adquisicion-mobiliarios-instituciones-educativas-ciudad-pilar-1;433597;"Adquisicion de mobiliarios para Instituciones Educativas de la Ciudad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-12-18 16:59:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41011128
427350-adquisicion-articulos-ferreteria-materiales-construccion-1;427350;"Adquisición de artículos de ferretería y materiales de construcción ";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-12-19 12:43:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;205861797
