id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
Jblp1ABpm2k%3D;fe286d02f80118de47f2226c2fce9f7be0bc04f0;rBoqUu9ZoLA%3D;AM-23016-16-1438;301988;RECIB_OC;"Orden de compra recibida";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Uoc Servicio Nacional de  Calidad y Salud Animal";1;1861152-4;"GUSTAVO ADOLFO LEIVA";14175000;PYG;Guaraníes;"2016-08-30 09:47:19";;316732-adquisicion-papel-higienico;301988-adquisicion-elementos-limpieza;
M8nKDvZYs4Q%3D;1d23c8edf135106a57d7f1694d9c2c7eb67cc326;azWZ%2FZhPm1w%3D;AM-13001-16-1408;301988;RECIB_OC;"Orden de compra recibida";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Alto Parana";1;1861152-4;"GUSTAVO ADOLFO LEIVA";3112500;PYG;Guaraníes;"2016-08-23 11:52:38";;316681-cm-n-01-2016-adquisicion-bolsas-basura;301988-adquisicion-elementos-limpieza;
PKR6wL0hhlA%3D;301eaf56af1c4d75326e4d40eeea8153a89ce7f5;dPzGEqF2mbs%3D;AM-12001-16-1404;301988;RECIB_OC;"Orden de compra recibida";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Procuraduria General de la Republica";16;80030832-8;"ABUELO JUAN S.R.L.";2476000;PYG;Guaraníes;"2016-08-22 14:48:37";;315850-adquisicion-elementos-limpieza-pgr;301988-adquisicion-elementos-limpieza;
R%2FxtalrSjFE%3D;87496e984d6e0cc5d47f38cf3076e21af2bd4815;dPzGEqF2mbs%3D;AM-12001-16-1403;301988;RECIB_OC;"Orden de compra recibida";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Procuraduria General de la Republica";15;1861152-4;"GUSTAVO ADOLFO LEIVA";820500;PYG;Guaraníes;"2016-08-22 14:48:34";;315850-adquisicion-elementos-limpieza-pgr;301988-adquisicion-elementos-limpieza;
nac5RpWlds4%3D;3ea77f23ba3301129b3fc06daf1ee04ecd559293;%2BhCR0zDYtXU%3D;AM-12001-16-1400;301988;RECIB_OC;"Orden de compra recibida";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Gabinete Militar";19;80030832-8;"ABUELO JUAN S.R.L.";4799492;PYG;Guaraníes;"2016-08-18 09:07:34";;311156-adquisicion-elementos-limpieza;301988-adquisicion-elementos-limpieza;
0CfF%2FFIJRGQ%3D;5748e8895723a0da63d2bc75b935735a9c0d9699;%2BhCR0zDYtXU%3D;AM-12001-16-1398;301988;RECIB_OC;"Orden de compra recibida";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Gabinete Militar";18;80004743-5;"INDUCLOR SRL";488700;PYG;Guaraníes;"2016-08-18 09:07:32";;311156-adquisicion-elementos-limpieza;301988-adquisicion-elementos-limpieza;
py19jYRDu7A%3D;b43f3811ec0a7d607f7e654ec866167acb42336b;%2BhCR0zDYtXU%3D;AM-12001-16-1397;301988;RECIB_OC;"Orden de compra recibida";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Gabinete Militar";17;1861152-4;"GUSTAVO ADOLFO LEIVA";7994400;PYG;Guaraníes;"2016-08-18 09:07:24";;311156-adquisicion-elementos-limpieza;301988-adquisicion-elementos-limpieza;
FbevRG%2B3sD0%3D;5e540d008531ea36696020361b9ea6561f1f5307;hJeTtoMffIE%3D;AM-12008-16-1390;301988;RECIB_OC;"Orden de compra recibida";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Hospital de Trauma";30;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";6354960;PYG;Guaraníes;"2016-08-12 12:22:25";;314771-adquisicion-elementos-limpieza-convenio-marco;301988-adquisicion-elementos-limpieza;
5RTb%2FFjofJs%3D;443233bf934850484d12f21d9603a36ee83d1dfb;hJeTtoMffIE%3D;AM-12008-16-1393;301988;RECIB_OC;"Orden de compra recibida";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Hospital de Trauma";29;80030832-8;"ABUELO JUAN S.R.L.";9192050;PYG;Guaraníes;"2016-08-12 12:22:21";;314771-adquisicion-elementos-limpieza-convenio-marco;301988-adquisicion-elementos-limpieza;
%2BLQezfDXlt8%3D;810bd2adca8109e71a0fa4995bb7a965fd8d905a;hJeTtoMffIE%3D;AM-12008-16-1396;301988;RECIB_OC;"Orden de compra recibida";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Hospital de Trauma";28;80004743-5;"INDUCLOR SRL";3159900;PYG;Guaraníes;"2016-08-12 12:22:18";;314771-adquisicion-elementos-limpieza-convenio-marco;301988-adquisicion-elementos-limpieza;
77%2FlTiMiXRY%3D;9a6aa8b8b6919d3b97d0f40c9eda85f5523c7dd2;hJeTtoMffIE%3D;AM-12008-16-1395;301988;RECIB_OC;"Orden de compra recibida";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Hospital de Trauma";27;1861152-4;"GUSTAVO ADOLFO LEIVA";17721175;PYG;Guaraníes;"2016-08-12 12:22:15";;314771-adquisicion-elementos-limpieza-convenio-marco;301988-adquisicion-elementos-limpieza;
m3d8nUmkbaQ%3D;ea2cc4f43528792dd726473df61a0a9ddb13952f;Fvhua8lv2C8%3D;AM-12008-16-1389;301988;RECIB_OC;"Orden de compra recibida";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Hospital de Trauma";26;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";222250;PYG;Guaraníes;"2016-08-12 12:20:14";;314771-adquisicion-elementos-limpieza-convenio-marco;301988-adquisicion-elementos-limpieza;
pIDIqq2f9z4%3D;22551a9973af629f3bad54011643c5df123dd408;I0LlAB5LBHM%3D;AM-12008-16-1388;301988;RECIB_OC;"Orden de compra recibida";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Hospital de Trauma";25;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";222250;PYG;Guaraníes;"2016-08-12 12:18:10";;314771-adquisicion-elementos-limpieza-convenio-marco;301988-adquisicion-elementos-limpieza;
D6wqpOEiFDs%3D;e9f98fd4d7497768938df13d71e28986e24b7e91;GJxBFHT2dec%3D;AM-12008-16-1387;301988;RECIB_OC;"Orden de compra recibida";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Hospital de Trauma";24;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";602250;PYG;Guaraníes;"2016-08-12 12:15:54";;314771-adquisicion-elementos-limpieza-convenio-marco;301988-adquisicion-elementos-limpieza;
%2B8Z%2FKNtLX%2Bo%3D;9e0a916215d99196f44821dfc348c2843ee5b5a7;V1BE5SZLKcQ%3D;AM-12008-16-1386;301988;RECIB_OC;"Orden de compra recibida";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Hospital de Trauma";23;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";602250;PYG;Guaraníes;"2016-08-12 11:49:25";;314771-adquisicion-elementos-limpieza-convenio-marco;301988-adquisicion-elementos-limpieza;
sbvogSeWANs%3D;e6cfa8e4a054b888d7a80898d1a7092aa631a302;ErWwEIeFsqQ%3D;AM-12006-16-1378;301988;RECIB_OC;"Orden de compra recibida";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Uoc Ministerio de Economía y Finanzas";14;80030832-8;"ABUELO JUAN S.R.L.";5212590;PYG;Guaraníes;"2016-08-10 10:20:40";;316217-adquisicion-articulos-limpieza;301988-adquisicion-elementos-limpieza;
5RfvVZmcibc%3D;1044690fb7396009f731d125bd18e634fd77ad28;ErWwEIeFsqQ%3D;AM-12006-16-1366;301988;RECIB_OC;"Orden de compra recibida";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Uoc Ministerio de Economía y Finanzas";13;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";2648350;PYG;Guaraníes;"2016-08-10 10:20:35";;316217-adquisicion-articulos-limpieza;301988-adquisicion-elementos-limpieza;
xRbUK29CFXw%3D;7841fb1f92b99194ca818d410cb09430731b6285;ErWwEIeFsqQ%3D;AM-12006-16-1372;301988;RECIB_OC;"Orden de compra recibida";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Uoc Ministerio de Economía y Finanzas";11;1861152-4;"GUSTAVO ADOLFO LEIVA";3808975;PYG;Guaraníes;"2016-08-10 10:20:29";;316217-adquisicion-articulos-limpieza;301988-adquisicion-elementos-limpieza;
Gii9mjQZA%2FE%3D;9bc8d5789d9a97e335bc3a1700b281325cb59f12;tpnP%2FVYK1%2Bo%3D;AM-12001-16-1377;301988;RECIB_OC;"Orden de compra recibida";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Gabinete Civil";18;80030832-8;"ABUELO JUAN S.R.L.";608000;PYG;Guaraníes;"2016-08-10 08:01:51";;316410-adquisicion-elementos-limpieza;301988-adquisicion-elementos-limpieza;
H6W%2FySS6L7s%3D;e9c340478ebb17ed024e217d7013275de0fabf8a;tpnP%2FVYK1%2Bo%3D;AM-12001-16-1376;301988;RECIB_OC;"Orden de compra recibida";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Gabinete Civil";17;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";8682500;PYG;Guaraníes;"2016-08-10 08:01:47";;316410-adquisicion-elementos-limpieza;301988-adquisicion-elementos-limpieza;
EUBGoPPpJw4%3D;b957056dd8ad16f1f46ca090727df5828d933758;tpnP%2FVYK1%2Bo%3D;AM-12001-16-1371;301988;RECIB_OC;"Orden de compra recibida";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Gabinete Civil";16;1861152-4;"GUSTAVO ADOLFO LEIVA";5727000;PYG;Guaraníes;"2016-08-10 08:01:43";;316410-adquisicion-elementos-limpieza;301988-adquisicion-elementos-limpieza;
ALxXN1%2F5hFk%3D;a7e22a900323a761815e81b9b310ba8652841557;BzXU6%2Bc61R0%3D;AM-12010-16-1364;301988;RECIB_OC;"Orden de compra recibida";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Proyecto Proders";13;80030832-8;"ABUELO JUAN S.R.L.";6555570;PYG;Guaraníes;"2016-08-09 14:16:52";;316382-adquisicion-elementos-limpieza;301988-adquisicion-elementos-limpieza;
Wam%2FfiUtWEs%3D;89606b3e6179739f7ed413b20dd9583b33fa9e75;BzXU6%2Bc61R0%3D;AM-12010-16-1363;301988;RECIB_OC;"Orden de compra recibida";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Proyecto Proders";12;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";3948700;PYG;Guaraníes;"2016-08-09 14:16:49";;316382-adquisicion-elementos-limpieza;301988-adquisicion-elementos-limpieza;
UY%2BXU%2FnrZMI%3D;537337c8d4656d862c12e79427c9232b5b7d803e;BzXU6%2Bc61R0%3D;AM-12010-16-1369;301988;RECIB_OC;"Orden de compra recibida";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Proyecto Proders";11;80004743-5;"INDUCLOR SRL";1239000;PYG;Guaraníes;"2016-08-09 14:16:47";;316382-adquisicion-elementos-limpieza;301988-adquisicion-elementos-limpieza;
lP3nCrAWTLU%3D;158a66682da61df5f2115c2fc8c8328e6c837b05;BzXU6%2Bc61R0%3D;AM-12010-16-1362;301988;RECIB_OC;"Orden de compra recibida";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Proyecto Proders";10;1861152-4;"GUSTAVO ADOLFO LEIVA";3333650;PYG;Guaraníes;"2016-08-09 14:16:43";;316382-adquisicion-elementos-limpieza;301988-adquisicion-elementos-limpieza;
kP%2FZMhLxxfU%3D;38165af29ab1e2d307f60404ec6c2db11e51c84e;SyInaRbF8jk%3D;AM-12007-16-1342;301988;RECIB_OC;"Orden de compra recibida";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Programa de Evaluacion Estandarizadas de Desempeño a Estudiantes en Areas Curriculares A Nivel Pais E Instalar el Instituto De Evaluacion Eduactiva Del Paraguay";13;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";1425300;PYG;Guaraníes;"2016-08-04 10:44:47";;306808-adquisicion-elementos-limpieza;301988-adquisicion-elementos-limpieza;
ovOHFYsjHqU%3D;742f0a1ef06d6bdc8c856b05b3ad8839e2a27ba7;SyInaRbF8jk%3D;AM-12007-16-1359;301988;RECIB_OC;"Orden de compra recibida";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Programa de Evaluacion Estandarizadas de Desempeño a Estudiantes en Areas Curriculares A Nivel Pais E Instalar el Instituto De Evaluacion Eduactiva Del Paraguay";12;80004743-5;"INDUCLOR SRL";176150;PYG;Guaraníes;"2016-08-04 10:44:44";;306808-adquisicion-elementos-limpieza;301988-adquisicion-elementos-limpieza;
eWkX2m58%2BJI%3D;dd68e246ab85c71494243afefd589d2abb6e6d62;SyInaRbF8jk%3D;AM-12007-16-1343;301988;RECIB_OC;"Orden de compra recibida";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Programa de Evaluacion Estandarizadas de Desempeño a Estudiantes en Areas Curriculares A Nivel Pais E Instalar el Instituto De Evaluacion Eduactiva Del Paraguay";11;80030832-8;"ABUELO JUAN S.R.L.";1036440;PYG;Guaraníes;"2016-08-04 10:44:40";;306808-adquisicion-elementos-limpieza;301988-adquisicion-elementos-limpieza;
ko0ph2Vv9Ys%3D;6124feb79623c94ce6ed9edd1595cfe9a90b470c;SyInaRbF8jk%3D;AM-12007-16-1351;301988;RECIB_OC;"Orden de compra recibida";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Programa de Evaluacion Estandarizadas de Desempeño a Estudiantes en Areas Curriculares A Nivel Pais E Instalar el Instituto De Evaluacion Eduactiva Del Paraguay";10;1861152-4;"GUSTAVO ADOLFO LEIVA";1220500;PYG;Guaraníes;"2016-08-04 10:44:35";;306808-adquisicion-elementos-limpieza;301988-adquisicion-elementos-limpieza;
u%2FTCbSmjXzw%3D;06b43948ef431b5fadea95a968e2db037428f1d3;oZxDg9sBRIg%3D;AM-12001-16-1340;301988;RECIB_OC;"Orden de compra recibida";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Secretaria Nacional de Deportes";11;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";10320000;PYG;Guaraníes;"2016-08-01 15:02:44";;316201-adquisicion-elementos-limpieza;301988-adquisicion-elementos-limpieza;
kmOnP6X0%2FHQ%3D;3e997b2dba11df9b67d2f6d85b1f3c3ba2753f45;oZxDg9sBRIg%3D;AM-12001-16-1341;301988;RECIB_OC;"Orden de compra recibida";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Secretaria Nacional de Deportes";10;80004743-5;"INDUCLOR SRL";1826400;PYG;Guaraníes;"2016-08-01 15:02:41";;316201-adquisicion-elementos-limpieza;301988-adquisicion-elementos-limpieza;
%2BhCR0zDYtXU%3D;3cd969896e49a6d3326acf33f0c2d8cc38b0d06a;oZxDg9sBRIg%3D;AM-12001-16-1339;301988;RECIB_OC;"Orden de compra recibida";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Secretaria Nacional de Deportes";9;80030832-8;"ABUELO JUAN S.R.L.";974940;PYG;Guaraníes;"2016-08-01 15:02:37";;316201-adquisicion-elementos-limpieza;301988-adquisicion-elementos-limpieza;
DURMiY%2Fn780%3D;ff3d3275e74dcbac2d970eea9ad779212cadda17;oZxDg9sBRIg%3D;AM-12001-16-1336;301988;RECIB_OC;"Orden de compra recibida";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Secretaria Nacional de Deportes";8;1861152-4;"GUSTAVO ADOLFO LEIVA";6443600;PYG;Guaraníes;"2016-08-01 15:02:33";;316201-adquisicion-elementos-limpieza;301988-adquisicion-elementos-limpieza;
izCmZMtfi%2FE%3D;60a171842aba075b01813e69a7c065db36cdae6f;0KEL6LOjWEU%3D;AM-12001-16-1314;301988;RECIB_OC;"Orden de compra recibida";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Procuraduria General de la Republica";14;80030832-8;"ABUELO JUAN S.R.L.";254500;PYG;Guaraníes;"2016-07-25 16:51:50";;315850-adquisicion-elementos-limpieza-pgr;301988-adquisicion-elementos-limpieza;
jC%2B9y55exRw%3D;5a2119b6e178e1c71de65562c5240acaed86ae67;0KEL6LOjWEU%3D;AM-12001-16-1313;301988;RECIB_OC;"Orden de compra recibida";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Procuraduria General de la Republica";13;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";238500;PYG;Guaraníes;"2016-07-25 16:51:49";;315850-adquisicion-elementos-limpieza-pgr;301988-adquisicion-elementos-limpieza;
BzXU6%2Bc61R0%3D;b0eab7a122205823e6a462917b0b2ff48d77c1c5;0KEL6LOjWEU%3D;AM-12001-16-1312;301988;RECIB_OC;"Orden de compra recibida";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Procuraduria General de la Republica";12;80004743-5;"INDUCLOR SRL";247400;PYG;Guaraníes;"2016-07-25 16:51:48";;315850-adquisicion-elementos-limpieza-pgr;301988-adquisicion-elementos-limpieza;
pd3t36nZFH4%3D;27858a0672afdadfff64d26877b49f4f5a9d2471;0KEL6LOjWEU%3D;AM-12001-16-1311;301988;RECIB_OC;"Orden de compra recibida";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Procuraduria General de la Republica";11;1861152-4;"GUSTAVO ADOLFO LEIVA";77000;PYG;Guaraníes;"2016-07-25 16:51:47";;315850-adquisicion-elementos-limpieza-pgr;301988-adquisicion-elementos-limpieza;
3Z8cucDQG6k%3D;d69729e9779952a73e8ef1e71858b08a92a0fa8b;WYNjaBhBOvk%3D;AM-30001-16-1315;301988;RECIB_OC;"Orden de compra recibida";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";13;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";31230000;PYG;Guaraníes;"2016-07-25 15:02:16";;315927-adquisicion-elementos-e-insumos-limpieza;301988-adquisicion-elementos-limpieza;
CNip5Z9%2BRlE%3D;cebf555886eaf921b47b20ad0acb32e85273e624;WYNjaBhBOvk%3D;AM-30001-16-1323;301988;RECIB_OC;"Orden de compra recibida";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";12;80004743-5;"INDUCLOR SRL";17833000;PYG;Guaraníes;"2016-07-25 15:02:13";;315927-adquisicion-elementos-e-insumos-limpieza;301988-adquisicion-elementos-limpieza;
lcsTAibbIJI%3D;5f5a68e72217ce4c8a341a1b3bcdb5edfa8411f4;WYNjaBhBOvk%3D;AM-30001-16-1320;301988;RECIB_OC;"Orden de compra recibida";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";11;80030832-8;"ABUELO JUAN S.R.L.";60650300;PYG;Guaraníes;"2016-07-25 15:02:08";;315927-adquisicion-elementos-e-insumos-limpieza;301988-adquisicion-elementos-limpieza;
tpnP%2FVYK1%2Bo%3D;7801beec42debaaec0d7be9359c61e8a766bd071;WYNjaBhBOvk%3D;AM-30001-16-1319;301988;RECIB_OC;"Orden de compra recibida";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";10;1861152-4;"GUSTAVO ADOLFO LEIVA";25924000;PYG;Guaraníes;"2016-07-25 15:02:02";;315927-adquisicion-elementos-e-insumos-limpieza;301988-adquisicion-elementos-limpieza;
9WgiXjAjATM%3D;8caef7cfd1f24143d5b7f7048b4c1301a29ec767;abLg8vw4XtY%3D;AM-12016-16-1301;301988;RECIB_OC;"Orden de compra recibida";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Sistema Nacional de Formación y Capacitación Laboral";10;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";731640;PYG;Guaraníes;"2016-07-20 11:42:36";;315554-adquisicion-elementos-limpieza;301988-adquisicion-elementos-limpieza;
4fQEX38Oj38%3D;278bdab57253765b3ab458a7d9295abf2f42ffb6;abLg8vw4XtY%3D;AM-12016-16-1296;301988;RECIB_OC;"Orden de compra recibida";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Sistema Nacional de Formación y Capacitación Laboral";9;80030832-8;"ABUELO JUAN S.R.L.";442305;PYG;Guaraníes;"2016-07-20 11:42:35";;315554-adquisicion-elementos-limpieza;301988-adquisicion-elementos-limpieza;
COCsmfwkVT8%3D;a7ddd391b75ebf78821c49f97dec245d2f39d816;abLg8vw4XtY%3D;AM-12016-16-1295;301988;RECIB_OC;"Orden de compra recibida";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Sistema Nacional de Formación y Capacitación Laboral";8;1861152-4;"GUSTAVO ADOLFO LEIVA";1394600;PYG;Guaraníes;"2016-07-20 11:42:33";;315554-adquisicion-elementos-limpieza;301988-adquisicion-elementos-limpieza;
adlodXaIcTY%3D;fd5a768e47ca87449299d0544f4325c4e2b34388;%2Bdx4scWiXo0%3D;AM-12001-16-1291;301988;RECIB_OC;"Orden de compra recibida";presidencia-republica;301;"Presidencia de la República";"Proyecto 2 - Programa de Apoyo a la Politica Publica de Desarrollo Social en Py";9;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";93800;PYG;Guaraníes;"2016-07-19 16:25:10";;308542-adquisicion-productos-limpieza-utgs;301988-adquisicion-elementos-limpieza;
V3jipR8aRoI%3D;c11226c53fc4c8033c2bf2eda91a1fb4029365dc;%2Bdx4scWiXo0%3D;AM-12001-16-1247;301988;RECIB_OC;"Orden de compra recibida";presidencia-republica;301;"Presidencia de la República";"Proyecto 2 - Programa de Apoyo a la Politica Publica de Desarrollo Social en Py";8;80030832-8;"ABUELO JUAN S.R.L.";128570;PYG;Guaraníes;"2016-07-19 16:25:09";;308542-adquisicion-productos-limpieza-utgs;301988-adquisicion-elementos-limpieza;
J0dNAMyX%2B20%3D;45b2afb1f1cf4d14987ce1dfb6dfb52281d8d288;%2Bdx4scWiXo0%3D;AM-12001-16-1246;301988;RECIB_OC;"Orden de compra recibida";presidencia-republica;301;"Presidencia de la República";"Proyecto 2 - Programa de Apoyo a la Politica Publica de Desarrollo Social en Py";7;1861152-4;"GUSTAVO ADOLFO LEIVA";228390;PYG;Guaraníes;"2016-07-19 16:25:06";;308542-adquisicion-productos-limpieza-utgs;301988-adquisicion-elementos-limpieza;
ofvldE%2Fix8g%3D;f29fa043b3ea6e599c8a224b6e6a13ce3c9c9191;LEaAm4FeOpY%3D;AM-28001-16-1289;301988;RECIB_OC;"Orden de compra recibida";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Facultad de Ingenieria";17;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";2582500;PYG;Guaraníes;"2016-07-19 11:34:34";;314787-adquisicion-elementos-limpieza-convenio-marco;301988-adquisicion-elementos-limpieza;
APvxTuGR4gY%3D;d7c9518a46a3cadce5d9ddd36d2a64ef6c30a0b8;LEaAm4FeOpY%3D;AM-28001-16-1253;301988;RECIB_OC;"Orden de compra recibida";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Facultad de Ingenieria";16;80004743-5;"INDUCLOR SRL";789000;PYG;Guaraníes;"2016-07-19 11:34:32";;314787-adquisicion-elementos-limpieza-convenio-marco;301988-adquisicion-elementos-limpieza;
v8ZZAqweRWM%3D;7fcdb7ba6de74b6e007efe1079540e0228817d26;%2BY3YQqM0ESg%3D;AM-23008-16-1196;301988;RECIB_OC;"Orden de compra recibida";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Uoc Fondo Nacional de la Cultura y las Artes";10;80030832-8;"ABUELO JUAN S.R.L.";1632125;PYG;Guaraníes;"2016-07-12 14:30:02";;315137-elementos-limpieza-fondec;301988-adquisicion-elementos-limpieza;
vvwg7LH9gKc%3D;f3341dbcdda605b1601524b0d01655750cc60e0d;%2BY3YQqM0ESg%3D;AM-23008-16-1200;301988;RECIB_OC;"Orden de compra recibida";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Uoc Fondo Nacional de la Cultura y las Artes";9;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";1602600;PYG;Guaraníes;"2016-07-12 14:29:59";;315137-elementos-limpieza-fondec;301988-adquisicion-elementos-limpieza;
WOoBljl71FM%3D;85749e85b601375fbd6d6cfaf6694e582e08d0e6;%2BY3YQqM0ESg%3D;AM-23008-16-1197;301988;RECIB_OC;"Orden de compra recibida";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Uoc Fondo Nacional de la Cultura y las Artes";8;80004743-5;"INDUCLOR SRL";716740;PYG;Guaraníes;"2016-07-12 14:29:57";;315137-elementos-limpieza-fondec;301988-adquisicion-elementos-limpieza;
GQa%2BnS93Or4%3D;1bf6592ecf317c9cd6f92bab901b7ac5dd6fa2af;%2BY3YQqM0ESg%3D;AM-23008-16-1203;301988;RECIB_OC;"Orden de compra recibida";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Uoc Fondo Nacional de la Cultura y las Artes";7;1861152-4;"GUSTAVO ADOLFO LEIVA";1048500;PYG;Guaraníes;"2016-07-12 14:29:55";;315137-elementos-limpieza-fondec;301988-adquisicion-elementos-limpieza;
sutq3Tgisi4%3D;f395e7bb4ad6667889ab23a6a1fbc1888db09b67;yn%2BO9mdagmg%3D;AM-12001-16-1201;301988;RECIB_OC;"Orden de compra recibida";presidencia-republica;301;"Presidencia de la República";"Consejo de la Defensa";12;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";1065640;PYG;Guaraníes;"2016-07-12 13:43:49";;311956-adquisicion-elementos-limpieza;301988-adquisicion-elementos-limpieza;
t%2Bd7S%2BgAQcA%3D;baf253b20f891347a7f8122930309b27db1e3835;yn%2BO9mdagmg%3D;AM-12001-16-1204;301988;RECIB_OC;"Orden de compra recibida";presidencia-republica;301;"Presidencia de la República";"Consejo de la Defensa";11;80004743-5;"INDUCLOR SRL";583500;PYG;Guaraníes;"2016-07-12 13:43:46";;311956-adquisicion-elementos-limpieza;301988-adquisicion-elementos-limpieza;
