id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULooS38nsxkdrYxGLkUDUzpD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014144;;575000;549972;PYG;Guaraníes;2019-10-17;135114
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULrKr3%2B2QbviO5G7jDUsOqk%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014145;;354000;352751;PYG;Guaraníes;2019-10-17;134301
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULo1hWyCokvBgwqTpwxhji%2Bi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014146;;14000;13951;PYG;Guaraníes;2019-10-17;134874
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULplau8x3uZ0AdeeMolpFztQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014147;;425000;423501;PYG;Guaraníes;2019-10-17;134912
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULruzD7JR3Qw2N5NTs%2BOWIjj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014148;;103000;102637;PYG;Guaraníes;2019-10-17;134846
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULokQh380L246WEfgtMm9dwe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014149;;14000;13951;PYG;Guaraníes;2019-10-17;134998
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULoC1Ebq5IRkFmPTH5Gjm%2BIo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014476;;110000;108512;PYG;Guaraníes;2019-10-17;134993
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULp6AegrVQR9TyIkTORxAjvU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014512;;230000;229189;PYG;Guaraníes;2019-10-17;135305
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULq95MBJxN2cmKseIdqTMANN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014513;;56000;55802;PYG;Guaraníes;2019-10-17;135111
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULprpaSuFTn9QriPRVZD%2Bzn8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014514;;75000;74735;PYG;Guaraníes;2019-10-17;134984
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULrRFJrRnHrhhXhmWi9WGx69;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014517;;233000;222858;PYG;Guaraníes;2019-10-17;134900
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULomiOUTK9wzyzb5XnyKqy4j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014523;;510000;508201;PYG;Guaraníes;2019-10-17;134000
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULogy%2BwOFn7XT%2FVVqtzEZLY%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014556;;150000;141971;PYG;Guaraníes;2019-10-17;134833
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULocD%2BeDtufsP4F92p%2BuTT79;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014558;;340000;325201;PYG;Guaraníes;2019-10-17;134975
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULpIngPg%2Bc9Jw5LDg%2F5OzQnN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014601;;340000;328601;PYG;Guaraníes;2019-10-17;134958
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULoxKKs2o4I7gaSVzBr5q8%2BX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014639;;170000;167700;PYG;Guaraníes;2019-10-17;133492
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULr9jf6Hevn7kv1tbLDJ80ys;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014732;;90000;88783;PYG;Guaraníes;2019-10-17;134995
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULrY%2FksVDrokdBBsmwLO7map;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014741;;170000;167700;PYG;Guaraníes;2019-10-17;135328
