slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
377154-adquisicion-cubiertas-vehiculos-diben-1;377154;"Adquisición de Cubiertas para Vehiculos de la Diben";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-10-21 11:48:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15445000
384155-adquisicion-equipos-aire-acondicionados-cartografia-1;384155;"Adquisición de Equipos de Aire Acondicionados para Cartografía ";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-10-23 11:15:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59474999
384604-adquisicion-herramientas-varias-1;384604;"Adquisición de Herramientas Varias";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-10-27 10:55:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31687715
378257-adquisicion-desmalezadora-motosierra-cortadora-cesped-facultad-derecho-una-1;378257;"ADQUISICION DE DESMALEZADORA, MOTOSIERRA Y CORTADORA DE CESPED PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2020-10-27 12:02:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
382999-adquisicion-desmalezadora-motosierras-corta-cesped-mopc-1;382999;"ADQUISICION DE DESMALEZADORA, MOTOSIERRAS Y CORTA CESPED PARA EL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2020-11-02 08:57:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;521480000
385959-adquisicion-materiales-construccion-articulos-ferreteria-1;385959;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN Y ARTÍCULOS DE FERRETERÍA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-11-05 12:15:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10298108
382498-adquisicion-maquinarias-codi-1;382498;"ADQUISICIÓN DE MAQUINARIAS PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2020-11-09 08:27:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48180000
385146-adquisicion-cubiertas-1;385146;"ADQUISICION DE CUBIERTAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-11-09 09:35:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39390000
377637-adquisicion-herramientas-mayores-1;377637;"Adquisicion de herramientas mayores";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2020-11-10 10:02:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26266418
378359-adquisicion-cubiertas-1;378359;"ADQUISICION DE CUBIERTAS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-11-11 07:09:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48228020
385196-adquisicion-articulos-ferreteria-plomeria-materiales-construccion-1;385196;"Adquisición de artículos de Ferretería , Plomeria y Materiales de Construccion";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-11-12 20:27:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37897425
386371-adquisicion-muebles-enseres-1;386371;"Adquisición de muebles y enseres";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-11-19 08:16:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95579753
386757-adquisicion-baterias-vehiculos-motocicletas-generador-electrico-ad-referendum-1;386757;"ADQUISICION DE BATERIAS PARA VEHÍCULOS, MOTOCICLETAS Y GENERADOR ELECTRICO- AD REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-11-27 10:40:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7058667
386811-adquisicion-secarropa-industrial-declarado-desierto-llamado-id-n-375473-ad-referendu-1;386811;"ADQUISICIÓN DE SECARROPA INDUSTRIAL DECLARADO DESIERTO EN EL LLAMADO CON ID N° 375473 - AD REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2020-11-27 11:46:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144666666
385858-adquisicion-muebles-enseres-comando-ejercito-ad-referendum-1;385858;"Adquisición de Muebles y Enseres para el Comando del Ejército - Ad - Referéndum.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2020-12-01 10:50:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
385821-adquisicion-implementos-agricolas-repuestos-varios-1;385821;"ADQUISICION DE IMPLEMENTOS AGRICOLAS Y REPUESTOS VARIOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2020-12-01 13:35:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;784916737
384052-adquisicion-equipos-lavanderia-1;384052;"Adquisición de Equipos para Lavandería";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-12-01 14:17:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14900500
378835-provision-e-instalacion-baterias-vehiculos-1;378835;"Provisión e instalación de baterías para vehículos";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2020-12-01 15:27:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1137666
378140-adquisicion-articulos-ferreteria-plomeria-herramientas-1;378140;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA, PLOMERÍA Y HERRAMIENTAS";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-12-03 14:03:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38137947
386802-adquisicion-materiales-electricos-comlog-1;386802;"Adquisición de Materiales Eléctricos para el COMLOG";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-12-04 10:24:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34823113
385707-adquisicion-acondicionadores-aire-1;385707;"ADQUISICION DE ACONDICIONADORES DE AIRE";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2020-12-04 11:49:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;214766726
379528-adquisicion-productos-metalicos-1;379528;"Adquisición de productos metalicos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-12-05 09:44:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39921133
381466-adquisicion-muebles-oficina-1;381466;"ADQUISICION DE MUEBLES DE OFICINA ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-12-06 21:23:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121029951
385028-adquisicion-electrodomesticos-1;385028;"Adquisición de Electrodomésticos ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-12-06 21:42:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146044180
374065-adquisicion-articulos-ferreteria-1;374065;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-12-07 16:46:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158225595
387466-adquisicion-muebles-enseres-disergemil-1;387466;"Adquisición de Muebles y Enseres para la DISERGEMIL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-12-07 18:01:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14788666
380180-adquisicion-muebles-enseres-1;380180;"Adquisición de Muebles y Enseres.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2020-12-07 19:45:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;880354316
386991-adquisicion-articulos-ferreteria-materiales-construccion-1;386991;"ADQUISICION ARTICULOS DE FERRETERIA Y MATERIALES DE CONSTRUCCIÓN";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-12-09 09:15:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75899160
378715-adquisicion-acondicionadores-aire-heladera-1;378715;"Adquisicion de Acondicionadores de Aire y heladera";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2020-12-09 10:15:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199855018
384751-lco1093-adquisicion-desmalezadoras-motosierras-otros-1;384751;"Lco1093_Adquisición de Desmalezadoras, Motosierras y Otros.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2020-12-09 11:48:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;344271829
381348-adquisicion-muebles-equipos-oficina-estantes-metalicos-sbe-1;381348;"Adquisición de Muebles Equipos de Oficina y Estantes Metálicos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2020-12-09 11:56:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2835015680
385301-adquisicion-muebles-enseres-varios-ddsscc-1;385301;"Adquisición de Muebles y Enseres varios para las DDSSCC";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-12-09 13:35:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93741500
387885-adquisicion-materiales-electricos-varios-1;387885;"Adquisición de Materiales Eléctricos varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-12-09 16:11:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17628293
377130-adquisicion-herramientas-dpto-servicios-generales-1;377130;"ADQUISICIÓN DE HERRAMIENTAS PARA EL DPTO. DE SERVICIOS GENERALES";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2020-12-10 07:53:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39682451
386601-adquisicion-acondicionadores-aire-tipo-split-muebles-equipos-varios-1;386601;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE TIPO SPLIT, MUEBLES Y EQUIPOS VARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2020-12-10 14:50:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1537419307
379354-adquisicion-pinturas-varias-1;379354;"Adquisición de pinturas varias";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2020-12-10 19:34:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5043330
379737-adquisicion-maquinas-equipos-agropecuarios-herramientas-mayores-gral-1;379737;"Adquisicion de Maquinas, Equipos Agropecuarios y Herramientas Mayores en Gral ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2020-12-11 12:25:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;646429949
378710-adquisicion-herramientas-otros-direccion-laboratorio-forense-direccion-evidencias-1;378710;"ADQUISICIÓN DE HERRAMIENTAS VARIAS Y OTROS PARA LA DIRECCIÓN DE LABORATORIO FORENSE Y DIRECCIÓN DE EVIDENCIAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-12-11 13:59:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115786348
386744-adquisicion-reloj-biometrico-acondicionadores-aire-1;386744;"Adquisición de reloj biométrico y acondicionadores de aire";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2020-12-11 15:01:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;198335078
380702-adquisicion-materiales-electricos-articulos-ferreteria-1;380702;"Adquisición de Materiales Electricos y Articulos de Ferreteria";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-12-13 09:43:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67806084
379437-adquisicion-insumos-ferreteria-electricidad-snpp-sede-central-regionales-1;379437;"ADQUISICIÓN DE INSUMOS DE FERRETERIA Y ELECTRICIDAD PARA EL SNPP SEDE CENTRAL Y REGIONALES";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2020-12-14 17:05:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;822503301
378848-adquisicion-materiales-electricos-congreso-nacional-1;378848;"Adquisición de materiales eléctricos para el Congreso Nacional ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-12-15 20:19:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114405868
378855-adquisicion-articulos-ferreteria-e-hidrosanitarios-congreso-nacional-1;378855;"Adquisición de artículos de ferretería e hidrosanitarios para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-12-16 15:37:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159469144
371971-adquisicion-artitulos-ferreteria-materiales-construccion-otros-ad-referendum-1;371971;"ADQUISICIÓN DE ARTÍTULOS DE FERRETERÍA, MATERIALES DE CONSTRUCCIÓN Y OTROS - AD REFERÉNDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-01-12 09:36:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;190440868
389367-adquisicion-piedra-bruta-triturada-arena-ladrillo-cal-1;389367;"ADQUISICIÓN DE PIEDRA BRUTA, TRITURADA, ARENA, LADRILLO Y CAL ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2021-03-09 16:32:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167155410
389019-adquisicion-cubiertas-camaras-aire-ad-referendum-1;389019;"Adquisición de Cubiertas y Cámaras de Aire Ad Referéndum";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-03-19 10:00:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29339813
388560-adquisicion-isobutano-gas-codi-1;388560;"ADQUISICIÓN DE ISOBUTANO GAS PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2021-04-05 08:54:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20298000
379521-adquisicion-acondicionadores-aire-set-mh-1;379521;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2021-04-13 14:05:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;479014980
390763-adquisicion-articulos-electricidad-hospital-clinicas-sede-sajonia-san-lorenzo-santa-1;390763;"ADQUISICION DE ARTICULOS DE ELECTRICIDAD PARA EL HOSPITAL DE CLINICAS, SEDE SAJONIA, SAN LORENZO Y SANTA ROSA DEL AGUARAY";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-04-20 09:17:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;388400775
389995-adquisicion-placas-melamina-accesorios-mobiliarios-nuevas-oficinas-sala-capacitacion-1;389995;"ADQUISICIÓN DE PLACAS DE MELAMINA Y ACCESORIOS PARA MOBILIARIOS DE NUEVAS OFICINAS Y SALA DE CAPACITACIONES - AD REFERÉNDUM AL PLAN FINANCIERO 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-04-22 17:27:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161967550
389791-adquisicion-televisores-1;389791;"Adquisición de Televisores";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-05-07 13:20:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114578880
392765-adquisicion-articulos-electricos-herramientas-materiales-construccion-1;392765;"ADQUISICIÓN DE ARTICULOS ELECTRICOS, HERRAMIENTAS Y MATERIALES DE CONSTRUCCION";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2021-05-07 19:09:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;83128233
380439-adquisicion-equipos-e-insumos-laboratorios-soldadura-1;380439;"ADQUISICIÓN DE EQUIPOS E INSUMOS PARA LABORATORIOS DE SOLDADURA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-05-24 10:00:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;437681800
394374-adquisicion-pinturas-gerencia-obras-1;394374;"ADQUISICIÓN DE PINTURAS PARA LA GERENCIA DE OBRAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2021-05-25 15:40:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49997451
397545-adquisicion-frasco-gotero-tinta-indeleble-marco-elecciones-municipales-2021-1;397545;"ADQUISICIÓN DE FRASCO GOTERO PARA TINTA INDELEBLE EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2021-05-27 09:20:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28200000
393714-adquisicion-materiales-ferreteria-e-insumos-varios-1;393714;"ADQUISICION DE MATERIALES DE FERRETERIA E INSUMOS VARIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-06-09 08:10:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71989820
