id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
JmfVyWDYBM4%3D;6;142;826168;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Pintura de canaletas. Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
o1IRx4lJnjw%3D;6;143;343440;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Pintura de rejas. Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
BAaef2AZf%2Fg%3D;6;144;1882278;PYG;Infraestructura:aulas;72101903-001;"Carpinteria metalica";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Provisión y colocación de rejas.  Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
hws6%2FytL%2FyY%3D;6;145;1536528;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Provisión y colocación de Canaleta. Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
fd1wZ5J2h2o%3D;6;146;1786666;PYG;Infraestructura:aulas;72102602-011;"Colocacion de muebles";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Provisión e instalación de pizarrón de acrílico. Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
orvEtVsp6zA%3D;6;147;1740700;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Acometida. Según EE.TT";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
wu0FnOX%2FCTQ%3D;6;148;1855000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Instalación eléctrica para aula . Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
I%2FKabNBjKG0%3D;6;149;973085;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
zMMafw7f6VI%3D;6;150;435732;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT. ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
b53VuSMUMKU%3D;6;151;6287745;PYG;Infraestructura:aulas;72102305-9999;"Instalacion de aire acondicionado";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Instalación de aire acondicionado tipo split de 24.000 BTU .Según EE.TT. ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
jaZu2lc6d90%3D;6;152;1454680;PYG;Infraestructura:aulas;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Instalación de Ventilador de techo 56'' caja metalica. Según EE.TT";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
U%2FoSlTH0zC8%3D;6;153;2040000;PYG;"Infraestructura:aulas;Infraestructura:otros;Infraestructura:sanitarios";76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
