slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
328893-adquisicion-equipos-informatica-oficina-1;328893;"ADQUISICION DE EQUIPOS DE INFORMATICA Y OFICINA";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-11-23 17:40:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;283466000
335899-adquisicion-utiles-oficina-1;335899;"ADQUISICION DE UTILES DE OFICINA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-11-24 12:22:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27386422
326890-adquisiscion-software-1;326890;"Adquisiscion de Software ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-11-24 16:11:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;267715305
337254-adquisicion-fotocopiadoras-e-impresoras-1;337254;"ADQUISICION DE FOTOCOPIADORAS E IMPRESORAS";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-11-27 12:53:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;220000000
331186-insumos-oficina-1;331186;"Insumos para Oficina";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-11-27 16:44:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104396570
336499-adquisicion-equipos-informaticos-1;336499;"Adquisición de Equipos Informáticos.";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-11-27 16:49:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
323198-adquisicion-equipos-informatica-oficina-1;323198;"Adquisición de equipos de informática y oficina";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-11-28 17:05:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56200000
319503-mantenimiento-reparacion-fotocopiadoras-lexmark-xerox-mita-samsung-otros-contrato-ab-1;319503;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS LEXMARK-XEROX-MITA-SAMSUNG Y OTROS - CONTRATO ABIERTO PLURIANUAL.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-11-28 18:56:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;259561150
322707-servicio-impresion-fotocopiado-modaliad-contrato-abierto-1;322707;"Servicio de Impresión y Fotocopiado en la modaliad de Contrato Abierto";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2017-11-28 19:07:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;733
337180-adquisicion-toner-1;337180;"Adquisición de Tóner";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-11-29 08:59:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84000000
337660-adquisicion-toner-impresoras-1;337660;"Adquisición de Tóner para Impresoras";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-11-29 11:28:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
336228-adquisicion-muebles-equipos-oficina-1;336228;"ADQUISICION MUEBLES Y EQUIPOS DE OFICINA";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-11-30 12:26:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42500000
337229-adquisicion-equipos-informaticos-1;337229;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-11-30 16:21:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;403461986
336797-adquisicion-equipos-oficina-1;336797;"ADQUISICION DE EQUIPOS DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;"2017-11-30 16:23:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
328445-adquisicion-computadoras-personales-escaners-1;328445;"ADQUISICION DE COMPUTADORAS PERSONALES Y ESCANERS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-11-30 17:02:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;488280000
333299-aquisicion-equipos-oficina-mdi-1;333299;"Aquisicion de Equipos para Oficina del MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-12-01 08:33:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;636955000
319157-adquisicion-equipos-informatica-1;319157;"Adquisicion de Equipos de Informática";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-12-01 10:22:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;357628000
325935-alquiler-impresoras-multifuncion-1;325935;"Alquiler de Impresoras Multifunción";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;"2017-12-01 10:33:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6307073
337699-adquisicion-utiles-escritorio-oficina-e-insumos-1;337699;"ADQUISICION DE ÚTILES DE ESCRITORIO, OFICINA E INSUMOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-12-04 11:36:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3050000
336529-adquisicion-software-digitalizacion-ordenamiento-archivo-documentos-justicia-elector-1;336529;"ADQUISICIÓN DE SOFTWARE DE DIGITALIZACIÓN Y ORDENAMIENTO DEL ARCHIVO DE DOCUMENTOS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-12-04 17:06:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;550000000
337220-adquisicion-equipos-informaticos-ad-referendum-1;337220;"Adquisición de Equipos Informáticos. Ad-Referéndum.";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-12-04 17:48:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;229460000
328793-adquisicion-tintas-toner-1;328793;"Adquisición de Tintas y toner ";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2017-12-05 08:12:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;215754157
318082-adquisicion-tintas-tonner-utiles-imt-proyecto-conacyt-s2-1;318082;"ADQUISICION DE TINTAS, TONNER Y UTILES PARA EL IMT DEL PROYECTO CONACYT - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-12-05 14:43:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6265700
336764-adquisicion-certificados-seguridad-digital-1;336764;"Adquisición de Certificados de Seguridad Digital";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-12-05 17:03:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21000000
336603-adquisicion-repuestos-accesorios-fotocopiadora-1;336603;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS PARA FOTOCOPIADORA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-12-05 18:06:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20340000
329445-servicio-alquiler-impresoras-provision-insumos-1;329445;"SERVICIO DE ALQUILER DE IMPRESORAS CON PROVISION DE INSUMOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-06 18:03:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;987489072
328098-adquisicion-insumos-radio-sonda-1;328098;"ADQUISICION DE INSUMOS PARA RADIO SONDA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2017-12-07 11:22:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1960000
327597-adquisicion-proyectores-otros-1;327597;"Adquisición de proyectores y otros ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-12-07 12:09:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;242780500
328546-actualizacion-infraestructura-reingenieria-sistema-integrado-administracion-recursos-1;328546;"Actualización de Infraestructura para la Reingenieria del Sistema Integrado de Administración de Recursos del Estado - SIARE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2017-12-07 12:20:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16750152174
324888-adquisicion-equipos-informatica-1;324888;"ADQUISICIÓN DE EQUIPOS DE INFORMATICA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2017-12-11 17:28:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1455658230
337176-adquisicion-escaner-1;337176;"ADQUISICIÓN DE ESCANER";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-12-11 17:52:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6131100
335388-adquisicion-utiles-oficina-tintas-toners-facultad-derecho-ciencias-sociales-una-1;335388;"ADQUISICIÓN DE ÚTILES DE OFICINA, TINTAS Y TONERS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2017-12-11 18:29:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170000000
338499-adquisicion-fotocopiadora-multifuncional-uso-junta-municipal-quiindy-1;338499;"ADQUISICION DE FOTOCOPIADORA MULTIFUNCIONAL PARA USO EN LA JUNTA MUNICIPAL DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-12-12 08:32:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
333586-lp1331-17-adquisicion-equipos-informaticos-1;333586;"Lp1331-17 Adquisición de Equipos Informáticos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2017-12-12 18:17:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1207350000
336565-adquisicion-utiles-oficina-1;336565;"ADQUISICIÓN DE ÚTILES DE OFICINA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-12-12 19:55:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139140500
335654-servicio-mantenimiento-preventivo-correctivo-maquinas-fotocopiadoras-1;335654;"Servicio de Mantenimiento Preventivo y Correctivo de maquinas fotocopiadoras";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-12-12 20:15:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33240000
336804-adquisicion-equipos-informaticos-otros-2-llamado-1;336804;"ADQUISICION DE EQUIPOS INFORMATICOS Y OTROS 2º LLAMADO";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-12-12 20:44:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57076636
338900-adquisicion-equipos-informaticos-oficina-comunicacion-1;338900;"Adquisición de Equipos Informáticos, de Oficina y de Comunicación";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-12-13 08:47:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70702220
331088-servicios-digitalizacion-documentos-archivos-municipalidad-juan-leon-mallorquin-1;331088;"Servicios de digitalización de documentos de los archivos de la Municipalidad de Juan León Mallorquín";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-12-13 09:22:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55000000
337943-adquisicion-equipos-informaticos-1;337943;"ADQUISICION DE EQUIPOS INFORMATICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-12-13 11:57:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141150000
338854-adquisicion-equipos-oficina-impresoras-escaner-1;338854;"ADQUISICION DE EQUIPOS DE OFICINA, IMPRESORAS Y ESCANER";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-12-13 12:20:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58900000
338448-adquisicion-cintas-tintas-toner-otros-utiles-oficina-1;338448;"ADQUISICION DE CINTAS, TINTAS, TONER Y OTROS UTILES DE OFICINA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-12-13 14:39:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156680430
337729-servicio-mantenimiento-fotocopiadoras-ad-referendum-1;337729;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS - AD REFERENDUM";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-12-13 14:50:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17543200
327595-adqusicion-equipos-informaticos-senatics-plurianual-ad-referendum-1;327595;"ADQUSICIÓN DE EQUIPOS INFORMATICOS PARA LA SENATICS - PLURIANUAL - AD REFERENDUM";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-12-13 15:26:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;529200000
333248-adquisicion-equipos-oficina-muebles-enseres-oficinas-conacom-1;333248;"Adquisición de Equipos de Oficina, Muebles y Enseres para oficinas de la CONACOM";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-13 15:47:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145242723
335798-adquisicion-equipos-oficina-computacion-justicia-electoral-ad-referendum-ampliacion-1;335798;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA 2017";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2017-12-13 16:40:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4743010400
335543-adquisicion-insumos-equipos-informaticos-fotocopiadoras-fax-1;335543;"ADQUISICION DE INSUMOS PARA EQUIPOS INFORMATICOS, FOTOCOPIADORAS Y FAX";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-12-13 17:13:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79994660
325556-adquisicion-equipos-informaticos-varios-1;325556;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS VARIOS";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-12-13 17:53:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;298760000
327439-lco-sicom-n-06-2017-adquisicion-equipos-informaticos-servidores-otros-sicom-1;327439;"LCO SICOM Nº 06/2017 ADQUISICION DE EQUIPOS INFORMATICOS, SERVIDORES Y OTROS PARA LA SICOM.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-12-13 18:00:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;298876000
337726-adquisicion-tintas-toner-ad-referendum-1;337726;"ADQUISICIÓN DE TINTAS Y TONER - AD REFERENDUM";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-12-13 18:04:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69945080
337063-adquisicion-equipos-oficina-computacion-1;337063;"ADQUISICION DE EQUIPOS DE OFICINA Y DE COMPUTACION";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-12-13 18:31:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;750000000
338665-adquisicion-equipos-computacion-impresoras-otros-1;338665;"ADQUISICION DE EQUIPOS DE COMPUTACIÓN, IMPRESORAS Y OTROS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-12-13 20:27:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196295038
335304-adquisicion-utiles-e-insumos-oficina-1;335304;"ADQUISICIÓN DE ÚTILES E INSUMOS DE OFICINA ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2017-12-14 08:25:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;246950360
338583-adquisicion-equipos-informaticos-1;338583;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-12-14 10:53:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90500000
324436-adquisicion-equipos-informatica-otros-1;324436;"ADQUISICION DE EQUIPOS DE INFORMATICA Y OTROS";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-12-14 11:07:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97111537
334805-adquisicion-equipos-computacion-1;334805;"Adquisicion de Equipos de Computacion ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-12-14 12:35:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150084000
338409-adquisicion-fotocopiadora-institucion-municipal-1;338409;"Adquisición de Fotocopiadora para la Institución Municipal";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-12-14 12:50:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32000000
