id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jTqyIoYg0sxg3mM07iELNw%3D%3D;162;72131601-006;Aislacion;"Aislaciones Provisión y colocación Membrana elástica líquida acrílica impermeable líquida impermeable a base de resinas acrílicas modificadas y tela de fibras";44880;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dX5kn6NBfo9g3mM07iELNw%3D%3D;163;72131601-006;Aislacion;"Aislaciones Relleno y aislación de juntas de piso de terraza con asfalto";19074;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WGN1PWWsesRg3mM07iELNw%3D%3D;164;72131601-006;Aislacion;"Aislaciones Siliconado de ventanas, incluye remoción de silicona existente, limpieza y siliconado.";19800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vZR%2BG6qLBeJg3mM07iELNw%3D%3D;165;72131601-006;Aislacion;"Aislaciones Aislación de parapetos con pintura impermeable - Provisión y colocación";35640;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mzB3DCGQ6%2Bpg3mM07iELNw%3D%3D;166;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso Contrapiso de Hº de cascote sobre terreno natural e= 10 cm";39000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dt0w2ii8R%2B5g3mM07iELNw%3D%3D;167;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso Contrapiso de Hº de cascote sobre losa e= 3 a 5 cm.(1:4:16:24)";26000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tI9IRFRni8hg3mM07iELNw%3D%3D;168;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso Contrapiso de Hº de cascote sobre losa rebajada  e= 20 cm.(1:4:16:24)";58000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dbkTtSa4li1g3mM07iELNw%3D%3D;169;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso Contrapiso de Hº";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vCtEdOhDOr1g3mM07iELNw%3D%3D;170;72131601-009;"Colocacion de pisos - contrapisos";"Pisos Carpeta alisada de cemento para piso  o alfombra - Esp: 5 cm";38000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OQhiqVhCym1g3mM07iELNw%3D%3D;171;72131601-009;"Colocacion de pisos - contrapisos";"Pisos Alisada de cemento sobre contrapiso de cascotes, terminación con óxido rojo con junta constructiva";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3DtAwMN8hZRg3mM07iELNw%3D%3D;172;72131601-009;"Colocacion de pisos - contrapisos";"Pisos Alisada de cemento sobre contrapiso de cascotes, terminación cementicia con junta constructiva";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pMGGfRwLgQNg3mM07iELNw%3D%3D;173;72131601-009;"Colocacion de pisos - contrapisos";"Pisos Sustitucion y colocación de pisos similar al sector afectado en piso mosaico calcáreo";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aSHmIp2lclJg3mM07iELNw%3D%3D;174;72131601-009;"Colocacion de pisos - contrapisos";"Pisos Reposicion y colocacion de piso cerámico esmaltado similar al existente";125000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
axKnYeEx%2Bnlg3mM07iELNw%3D%3D;175;72131601-009;"Colocacion de pisos - contrapisos";"Pisos Provisión y colocación de piso cerámico PI 4";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7oJji69t8dlg3mM07iELNw%3D%3D;176;72131601-009;"Colocacion de pisos - contrapisos";"Pisos Provisión y colocación de piso cerámico PI 5";122400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
a2Jb6WE2wJ5g3mM07iELNw%3D%3D;177;72131601-009;"Colocacion de pisos - contrapisos";"Pisos Sustitucion y colocacion de alfombra tipo Sierra";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fvCj3Zy784lg3mM07iELNw%3D%3D;178;72131601-009;"Colocacion de pisos - contrapisos";"Pisos Provisión y colocación de alfombra de alto trafico color unificado 6mm espesor";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JD9iiLPXF0hg3mM07iELNw%3D%3D;179;72131601-009;"Colocacion de pisos - contrapisos";"Pisos Reposicion y colocacion de piso vinilico en colores 30x30 cms.";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BOm%2FU9XbkMpg3mM07iELNw%3D%3D;180;72131601-009;"Colocacion de pisos - contrapisos";"Piso Relleno sanitario en losa rebajada y carpeta base alisado de cemento para asiento de piso cerámico";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
J5p54etzaJtg3mM07iELNw%3D%3D;181;72131601-009;"Colocacion de pisos - contrapisos";"Piso Provisión y colocación de piso granítico tipo cuadrille p/ vereda";75000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Qa6lh0gatZdg3mM07iELNw%3D%3D;182;72131601-009;"Colocacion de pisos - contrapisos";"Piso  Piso de hormigon lavado de grano fino, esp.= 5 cm, color negro, juntas metalicas";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tsTuZ5xkJstg3mM07iELNw%3D%3D;183;72131601-009;"Colocacion de pisos - contrapisos";"Piso Piso -pared porcelanato";75000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
M%2BmPZcNPLV9g3mM07iELNw%3D%3D;184;72131601-009;"Colocacion de pisos - contrapisos";"Piso Canto rodado para vereda";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uclIAGlrJu9g3mM07iELNw%3D%3D;185;72131601-009;"Colocacion de pisos - contrapisos";"Pisos Construcción de piso de Hormigón Armado - Esp.: 12 cm , terminación con alisada y óxido rojo - Varilla Ø 8 mm c/20 mm con junta de dilatación";137500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oGoOODCNFllg3mM07iELNw%3D%3D;186;72131601-009;"Colocacion de pisos - contrapisos";"Pisos Construcción de piso de Hormigón Armado - Esp.: 5 cm , terminación con alisada y óxido rojo - Varilla Ø6 mm c/20 mm con junta de dilatación";66000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
q%2BBx8dyv04pg3mM07iELNw%3D%3D;187;72131601-009;"Colocacion de pisos - contrapisos";"Pisos Provisión y colocación de piso tipo ladrillo prensado - Incluye base de arena y macizados de asiento";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0WZy2eCHCLpg3mM07iELNw%3D%3D;188;72131601-009;"Colocacion de pisos - contrapisos";"Pisos Provisión y colocación de piso tipo empedrado - Incluye base de arena, compactación, base granular";75000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XXFs4mkO%2BHVg3mM07iELNw%3D%3D;189;72131601-009;"Colocacion de pisos - contrapisos";"Pisos Provisión y colocación de piso tipo asfalto - Esp.: 3 cm - Incluye base granular, riego e imprimación, compactación mecánica";85000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5zn9McC5DKxg3mM07iELNw%3D%3D;190;72131601-009;"Colocacion de pisos - contrapisos";"Pisos Provisión y colocación de revestido cerámico  de huellas y contrahuellas de escalera con cantoneras de hierro áng. (1 1/4) - Ancho. aprox: 1,20 mts";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pepsDLchEWRg3mM07iELNw%3D%3D;191;72131601-009;"Colocacion de pisos - contrapisos";"Pisos Alisada de huellas y contrahuellas de escalera de cemento coloreado con óxido rojo con cantoneras de hierro áng. (1 1/4) - Ancho. aprox.: 1,20 mts";55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wKujWhopOoRg3mM07iELNw%3D%3D;192;72131601-009;"Colocacion de pisos - contrapisos";"Piso  Pulido de piso granitico";85000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9lO8IoX78xFg3mM07iELNw%3D%3D;193;72131601-009;"Colocacion de pisos - contrapisos";"Piso  Cordon de hormigon cargado in situ";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
f8OYmhLe2Zhg3mM07iELNw%3D%3D;194;72102508-003;"Revestimiento de azulejos";"Revestidos Reposicion y colocación de azulejos blanco o piso pared similar al existente,";92000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wl03Khc%2FSYNg3mM07iELNw%3D%3D;195;72101607-002;"Revestimiento de pared o muros";"Revestidos Provisión y colocación de listón de borde de 1 x 2";12100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rIUtlWYpSJtg3mM07iELNw%3D%3D;196;72101607-002;"Revestimiento de pared o muros";"Revestidos Provisión y colocación de  ladrillejos";75000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Fyu6%2BwWrS8Ng3mM07iELNw%3D%3D;197;72101607-002;"Revestimiento de pared o muros";"Revestidos Provisión y colocación de  granito natural";1050000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eoTVOLnfJ9Rg3mM07iELNw%3D%3D;198;72101607-002;"Revestimiento de pared o muros";"Revestidos Provisión y colocación de guarda decorativa";13200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
p6oR4e5etvlg3mM07iELNw%3D%3D;199;72101607-002;"Revestimiento de pared o muros";"Revestidos Revestimiento de pared, malla pintable y repintable de 1 metro de ancho y 1 mm de espesor, tejido a partir de fibra de vidrio 100% lavable, ignífugo, resistente e inerte, carga estática neutra, instalado con adhesivo especial.";85000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
N%2Bfb%2FmZ0wq1g3mM07iELNw%3D%3D;200;72101607-005;"Instalacion o colocacion de zocalo";"Zócalos Provisión y colocación de zócalos cerámicos";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8T9SoPruFc1g3mM07iELNw%3D%3D;201;72101607-005;"Instalacion o colocacion de zocalo";"Zócalos Reposicion y colocacion de zocalo Calcáreo base cemento blanco y/o gris 10x20";17000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0TZWIDDquTFg3mM07iELNw%3D%3D;202;72101607-005;"Instalacion o colocacion de zocalo";"Zócalos Provisión y colocación de zócalos vinilico";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3uGXvasovqNg3mM07iELNw%3D%3D;203;72101607-005;"Instalacion o colocacion de zocalo";"Zócalos Provisión y colocación de zócalos de madera";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4M9T4xbFDGNg3mM07iELNw%3D%3D;204;72101607-005;"Instalacion o colocacion de zocalo";"Zócalos Provisión y colocación de zócalos de alfombra";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iEaVvBF5TTNg3mM07iELNw%3D%3D;205;72101607-005;"Instalacion o colocacion de zocalo";"Zócalos Provisión y colocación de zócalos de porcelanato";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
X74tNzmK%2B6Rg3mM07iELNw%3D%3D;206;72131601-012;"Servicio de pintura";"Pintura Enduido interior de paredes";23000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
byu00R6dkclg3mM07iELNw%3D%3D;207;72131601-012;"Servicio de pintura";"Pintura De paredes al aceite / sintético";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aW2T%2F6xw54Jg3mM07iELNw%3D%3D;208;72131601-012;"Servicio de pintura";"Pintura De paredes tipo texturado";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XGW9P5t80bNg3mM07iELNw%3D%3D;209;72131601-012;"Servicio de pintura";"Pintura De paredes a la cal";8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2tjqfnjf7qNg3mM07iELNw%3D%3D;210;72131601-012;"Servicio de pintura";"Pintura Pintura interior al látex para paredes, incluyendo selladores de base";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
E%2FuEjvEkoCJg3mM07iELNw%3D%3D;211;72131601-012;"Servicio de pintura";"Pintura Pintura látex exterior previo tratamiento de base y sellador";44400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mPWy%2B4GBh3hg3mM07iELNw%3D%3D;212;72131601-012;"Servicio de pintura";"Pintura De paredes interior al látex sin enduido";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FqgO6y%2BlFmhg3mM07iELNw%3D%3D;213;72131601-012;"Servicio de pintura";"Pintura De paredes exterior al látex sin enduido";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gl4FAbrBX%2Fpg3mM07iELNw%3D%3D;214;72131601-012;"Servicio de pintura";"Pintura De paredes interior al látex con enduido";31000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BJtzwAd9iMJg3mM07iELNw%3D%3D;215;72131601-012;"Servicio de pintura";"Pintura De paredes exterior al látex con enduido";39800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tdXSa%2BHRsnFg3mM07iELNw%3D%3D;216;72131601-012;"Servicio de pintura";"Pintura De cielorraso a la cal";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
A22pff2cu6hg3mM07iELNw%3D%3D;217;72131601-012;"Servicio de pintura";"Pintura De cielorraso de bovedilla a la cal";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IMgNugEasyJg3mM07iELNw%3D%3D;218;72131601-012;"Servicio de pintura";"Pintura De cielorraso de bovedilla al látex";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tJLSYLI1voFg3mM07iELNw%3D%3D;219;72131601-012;"Servicio de pintura";"Pintura De placas de yeso al látex";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TMJUrdBZ%2F6pg3mM07iELNw%3D%3D;220;72131601-012;"Servicio de pintura";"Pintura De tejuelón y maderamen al barniz";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NAOl2beCSFpg3mM07iELNw%3D%3D;221;72131601-012;"Servicio de pintura";"Pintura De abert. de madera con esmalte sintético";39600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pkdAvwrOsB1g3mM07iELNw%3D%3D;222;72131601-012;"Servicio de pintura";"Pintura De abert. de madera con barniz";26400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
m%2FOhCIhLO9Ng3mM07iELNw%3D%3D;223;72131601-012;"Servicio de pintura";"Pintura De abert. de metálica con esmalte sintético previo anti óxido";41000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iKtCp%2FKfupZg3mM07iELNw%3D%3D;224;72131601-012;"Servicio de pintura";"Pintura De canaletas y bajadas de chapas de zinc  con esmalte sintético";30360;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OwRUBF5of0Jg3mM07iELNw%3D%3D;225;72131601-012;"Servicio de pintura";"Pintura Limpieza de ladrillo visto con acido muriático";13200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
44PVcyBmQzRg3mM07iELNw%3D%3D;226;72131601-012;"Servicio de pintura";"Pintura Limpieza de piedra con acido muriático";13200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VJonh0NjLTVg3mM07iELNw%3D%3D;227;72131601-012;"Servicio de pintura";"Pintura Tratamiento de ladrillo visto con silicona";13200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pasokHB7JIxg3mM07iELNw%3D%3D;228;72131601-012;"Servicio de pintura";"Pintura Pintura sintética de techo metálico c/ chapas";17000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
e8npKuJzr9hg3mM07iELNw%3D%3D;229;72131601-012;"Servicio de pintura";"Pintura Pintura de piso con oxido rojo";7650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UCOm%2FvBjSopg3mM07iELNw%3D%3D;230;72131601-012;"Servicio de pintura";"Pintura Pintura de literas";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qHhLggq9sW5g3mM07iELNw%3D%3D;231;72131601-012;"Servicio de pintura";"Pintura Pintura de piso al látex";23000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2B770KCDCNvhg3mM07iELNw%3D%3D;232;72131601-012;"Servicio de pintura";"Pintura Pintura epoxi";58000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hG4sa%2B3ltnhg3mM07iELNw%3D%3D;233;72131601-012;"Servicio de pintura";"Pintura De barandas de hierro c/ esmalte sintético previo anti óxido";49200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4%2BQ3M0h0Iopg3mM07iELNw%3D%3D;234;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Carpinterías de madera Provisión y colocación de puerta tablero común de cedro - 0,70 - 0,80 - 0,90 x 2,10 incluye herrajes y cerradura llave chica";700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vdvovzS9JBxg3mM07iELNw%3D%3D;235;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Carpinterías de madera Provisión y colocación de puerta tablero punta de diamante de cedro - 0,70 - 0,80 - 0,90 x 2,10 incluye herrajes y cerradura llave chica";900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YG4FsMmCFB5g3mM07iELNw%3D%3D;236;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Carpinterías de madera Provisión y colocación de puerta placa de eucalipto - 0,70 - 0,80 - 0,90 x 2,10 incluye herrajes y cerradura llave chica";308000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mmqjDiqXvPNg3mM07iELNw%3D%3D;237;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Carpinterías de madera Provisión y colocación de puerta placa de cedro - 0,70 - 0,80 - 0,90 x 2,10 incluye herrajes y cerradura llave chica";725000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
L8iLPWylz8Zg3mM07iELNw%3D%3D;238;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Carpinterías de madera Provisión y colocación de puerta placa de cedro - 0,70 - 0,80 - 0,90 con herrajes, cerraduras llave chica y marco recto de lapacho";945000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Z0hBmTCDGaJg3mM07iELNw%3D%3D;239;72102602-9997;"Revestimiento de puertas y ventanas";"Carpinterías de madera Provisión y colocación de herrajes y cerraduras llave chica para puertas";324500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZYzbV%2BjmA9Ng3mM07iELNw%3D%3D;240;72102602-008;"Colocacion de marcos para puertas y ventanas";"Carpinterías de madera Provisión y colocación de marco recto de madera de lapacho 2x6 para puerta de 0,70 - 0,80 - 0,90 x 2,10";403700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
