slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
417654-altas-tecnologias-sociedad-anonima-2;LP-12008-22-224436;"2022-12-16 16:21:15.685";417654;"ADQUISICIÓN DE ECÓGRAFOS PARA EL INCAN - POR SBE - PLURIANUAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";838900000;PYG;Guaraníes;1;"2022-12-05 17:02:08"
401375-altas-tecnologias-sociedad-anonima-5;LP-12008-23-226964;"2023-05-16 08:22:30.195";401375;"LPN N° 61/21 ADQUISICIÓN DE EQUIPOS E INSTRUMENTALES MÉDICOS, PARA EL CAES J.A. SALDÍVAR Y CAES GUARAMBARÉ - XI REGIÓN SANITARIA - MSPYBS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1874176148;PYG;Guaraníes;1;"2023-03-28 11:57:30"
416688-altas-tecnologias-sociedad-anonima-1;CO-12008-23-228308;"2023-06-23 14:41:55.662";416688;"LCO -SBE N° 08/2023 ""ADQUISICIÓN DE ASPIRADORES DE SECRECIÓN PORTÁTIL""AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";687999960;PYG;Guaraníes;1;"2023-05-03 15:09:12"
422966-altas-tecnologias-sociedad-anonima-1;CO-12008-23-228069;"2023-06-16 17:34:25.41";422966;"Adquisición Autoclave para Esterilizacion - Ad Referendum al Plan Financiero 2023";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";409000000;PYG;Guaraníes;1;"2023-05-17 17:34:38"
422588-altas-tecnologias-sociedad-anonima-8;LP-12008-23-228992;"2023-07-10 17:12:25.648";422588;"ADQUISICION DE EQUIPAMIENTOS MEDICOS Y MOBILIARIOS PARA 31 USF";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";411680000;PYG;Guaraníes;;"2023-07-03 09:34:58"
430730-altas-tecnologias-sociedad-anonima-1;CO-12008-23-230752;"2023-08-24 15:39:25.912";430730;"LCO 02/2023 ADQUISICIÓN DE ESTERILIZADOR A GAS PLASMA PARA EL HOSPITAL NACIONAL";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;;"2023-07-11 09:25:58"
428238-altas-tecnologias-sociedad-anonima-1;CD-12008-23-230456;"2023-08-17 09:26:37.451";428238;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AUTOCLAVE MARCA SERCON - ""PLURIANUAL POR CONTRATO ABIERTO"" ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134960000;PYG;Guaraníes;;"2023-07-25 11:48:45"
432481-altas-tecnologias-sociedad-anonima-1;CO-12008-23-231999;"2023-10-05 14:14:29.272";432481;"Adquisición de Insumos para el Equipo de Oxido de Etileno para el Servicio de Esterilización del Hospital Nacional";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";695546400;PYG;Guaraníes;;"2023-08-23 09:16:07"
414252-altas-tecnologias-sociedad-anonima-1;"Pendiente de Emisión";"Pendiente de Emisión";414252;"ADQUISICIÓN DE MAQUINAS DE ANESTESIA PARA EL INCAN - PLURIANUAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2682000000;PYG;Guaraníes;;"2023-08-31 08:58:02"
434060-altas-tecnologias-sociedad-anonima-1;CD-28001-23-234490;"2023-11-30 08:10:03.722";434060;"ADQUISICION DE DESFIBRILADOR PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14000000;PYG;Guaraníes;;"2023-11-06 11:24:44"
433678-altas-tecnologias-sociedad-anonima-3;LP-12008-23-235482;"2023-12-07 11:06:19.634";433678;"LPN 03/2023 ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL NACIONAL";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";841825666;PYG;Guaraníes;;"2023-11-20 08:54:30"
434688-altas-tecnologias-sociedad-anonima-1;CO-12008-23-235553;"2023-12-07 13:13:42.474";434688;"ADQUISICIÓN DE PANELES DE ALARMA Y ADECUACIÓN DEL SISTEMA DE DISTRIBUCIÓN DE GASES MEDICINALES PARA LAS TERAPIAS DEL HOSPITAL DE TRAUMA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";503796467;PYG;Guaraníes;;"2023-11-21 18:03:39"
436821-altas-tecnologias-sociedad-anonima-4;CD-28001-23-235754;"2023-12-11 10:06:19.712";436821;"ADQUISICIÓN DE EQUIPOS PARA SALA DE SIMULACIÓN";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28000000;PYG;Guaraníes;;"2023-11-23 15:00:49"
432846-altas-tecnologias-sociedad-anonima-3;LP-22007-23-234968;"2023-12-05 08:32:19.928";432846;"Adquisición de Equipos Médicos para: Hospital Regional de Encarnación, Hospital Pediátrico Municipal, Hospital de Natalio, Fram y C.S. de Carmen del Paraná - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1902580000;PYG;Guaraníes;;"2023-11-23 15:30:11"
436131-altas-tecnologias-sociedad-anonima-1;CD-12008-23-236594;"2023-12-13 17:15:11.284";436131;"ADQUISICIÓN DE ECOGRAFO PORTÁTIL PARA EL HOSPITAL DE TRAUMA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152300000;PYG;Guaraníes;;"2023-11-25 17:00:33"
432670-altas-tecnologias-sociedad-anonima-4;LP-12008-24-238259;"2024-03-26 07:35:24.26";432670;"ADQUISICIÓN DE INSTRUMENTALES MÉDICOS PARA APS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150342500;PYG;Guaraníes;;"2023-11-27 10:13:49"
434609-altas-tecnologias-sociedad-anonima-5;LP-12008-24-239616;"2024-06-14 11:41:40.26";434609;"Adquisición de Equipamiento Médico para el Hospital General Pediatrico";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1715130370;PYG;Guaraníes;1;"2023-11-27 17:29:50"
435951-altas-tecnologias-sociedad-anonima-10;LP-12003-23-237007;"2023-12-15 13:22:01.395";435951;"ADQUISICION DE EQUIPOS MEDICOS VARIOS PARA EL HOSPITAL REGIONAL SANTA ROSA DE LIMA CORONEL OVIEDO-PLURIANUAL.";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7650000;PYG;Guaraníes;1;"2023-11-27 17:40:49"
435767-altas-tecnologias-sociedad-anonima-1;"Pendiente de Emisión";"Pendiente de Emisión";435767;"LCO 05/2023 ADQUISICION DE EQUIPO PARA LAVANDERIA DEL HOSPITAL NACIONAL.-";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";718554200;PYG;Guaraníes;;"2023-11-28 11:34:28"
435819-altas-tecnologias-sociedad-anonima-1;CD-22007-23-235348;"2023-12-06 18:08:09.883";435819;"ADQUISICION DE CAMILLA DE TRASLADO Y ASPIRADOR DE SECRECIONES";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51500000;PYG;Guaraníes;;"2023-11-28 21:21:39"
432321-altas-tecnologias-sociedad-anonima-15;"Pendiente de Emisión";"Pendiente de Emisión";432321;"ADQUISICION DE EQUIPOS PARA EL OIAT DEL INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";275000000;PYG;Guaraníes;;"2023-11-29 09:22:01"
428884-altas-tecnologias-sociedad-anonima-9;LP-23018-23-237402;"2023-12-20 15:39:52.53";428884;"ADQUISICION DE EQUIPOS PARA EL LABORATORIO DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44000000;PYG;Guaraníes;1;"2023-12-01 18:26:01"
418749-altas-tecnologias-sociedad-anonima-5;LP-12008-24-238750;"2024-04-25 11:49:06.33";418749;"ADQUISICIÓN DE EQUIPOS MÉDICOS PARA EL INCAN - PLURIANUAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1582488000;PYG;Guaraníes;1;"2024-03-11 08:39:48"
438261-altas-tecnologias-sociedad-anonima-1;CO-12008-24-238042;"2024-03-15 12:19:18.252";438261;"Adquisicion de Insumos para el Esterilizador a Plasma de Hidrogeno de (H202) marca SHINVA";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";952467000;PYG;Guaraníes;;"2024-03-12 10:14:23"
440104-altas-tecnologias-sociedad-anonima-1;"Pendiente de Emisión";"Pendiente de Emisión";440104;"ADQUISICION DE INSUMOS PARA EQUIPO DE ESTERILIZADOR A GAS PLASMA DE HIDROGENO DE (H202) MARCA SHINVA PARA EL INCAN – CONTRATO ABIERTO – PLURIANUAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5316284000;PYG;Guaraníes;1;"2024-06-24 10:33:32"
