id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DVfAg9nRX%2B1g3mM07iELNw%3D%3D;132;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bujes elásticos delantero";266250;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QO1XCcA48SBg3mM07iELNw%3D%3D;133;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Grillete elástico delantero";870600;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Uf9B%2F0negpFg3mM07iELNw%3D%3D;134;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Encurvar elástico delantero";255000;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sbBrC7cSxm5g3mM07iELNw%3D%3D;135;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"1ra. Hoja elástico delantero";560000;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IZo5BZpDAglg3mM07iELNw%3D%3D;136;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"2da. Hoja elástico delantero";560000;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
j6U1Xc0W0pJg3mM07iELNw%3D%3D;137;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Centralizador elástico delantero";213500;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
T7lNAwZFaqFg3mM07iELNw%3D%3D;138;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Perno elástico";183000;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mkx6zfbcbYJg3mM07iELNw%3D%3D;139;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Espiral de suspensión delantero";1265800;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ai%2FfwIpAAg1g3mM07iELNw%3D%3D;140;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bujes horizontal delantero";255000;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AxCcRZ4q9Hxg3mM07iELNw%3D%3D;141;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bujes tensor soporte diferencial delantero";739550;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NJ6QAw%2BuMixg3mM07iELNw%3D%3D;142;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Espiral de suspensión trasero";671000;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Reg0dbMt191g3mM07iELNw%3D%3D;143;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Torreta superior de amortiguador";519900;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wXLS4JENykJg3mM07iELNw%3D%3D;144;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Guardapolvo de amortig. con taqueador";90000;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kQ%2FJ0Pt%2FkHFg3mM07iELNw%3D%3D;145;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"MANO de obra por reparación de suspensión por hora";170000;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
X0gOr7UIYkNg3mM07iELNw%3D%3D;146;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Ruleman masa interior delantero";834650;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IEwj63aOZv9g3mM07iELNw%3D%3D;147;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Ruleman masa exterior delantero";426000;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GcwdAejSLZpg3mM07iELNw%3D%3D;148;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Reten de masa delantero";120600;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nQvkqG9HE4Vg3mM07iELNw%3D%3D;149;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Ruleman carcaza";355000;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
n%2BHLzPAS5%2BBg3mM07iELNw%3D%3D;150;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Reten carcaza";224000;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BVeL2%2Blt7ixg3mM07iELNw%3D%3D;151;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Reten palier delantero";262200;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3s9ZaPMDfgBg3mM07iELNw%3D%3D;152;78180101-011;"Serv. de mant. y repar. de Tren delantero";Homocinética;6085100;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FusU4X1K%2BUBg3mM07iELNw%3D%3D;153;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Guardapolvo homocinética";1305650;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fhMd%2B9%2BAEDFg3mM07iELNw%3D%3D;154;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Guardapolvo trizeta";2472100;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bRwif4b3Yvtg3mM07iELNw%3D%3D;155;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Ruleman rodillo punta eje";285000;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VIB8dNh3N4pg3mM07iELNw%3D%3D;156;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Ruleman doble de masa delantero";865000;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cLVg1kVYjQVg3mM07iELNw%3D%3D;157;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Prisionero de rueda";23850;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rP1SQ1obYkFg3mM07iELNw%3D%3D;158;78180101-011;"Serv. de mant. y repar. de Tren delantero";"MANO de obra por reparación de tren delantero por hora";170000;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XwZWQJfRaJtg3mM07iELNw%3D%3D;159;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Prisionero de rueda";23850;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HKWoQz%2Bv%2Fy9g3mM07iELNw%3D%3D;160;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Ruleman palier trasero";577000;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FAAqPvh%2BJjBg3mM07iELNw%3D%3D;161;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Reten palier trasero";81750;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mxmCbZCpjz1g3mM07iELNw%3D%3D;162;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Reten de masa trasero";108300;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
slH7ICSj78Jg3mM07iELNw%3D%3D;163;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Palier trasero";3908700;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KkOy096L5q9g3mM07iELNw%3D%3D;164;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cruceta cardan";756350;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Wf5Be8vcrW5g3mM07iELNw%3D%3D;165;78180101-012;"Serv. de mant. y repar. de Tren trasero";"MANO de obra por reparación de tren trasero por hora";170000;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
e%2BYwG2phA7tg3mM07iELNw%3D%3D;166;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Disco de embrague";1748400;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
G%2B20%2Fqdj2sZg3mM07iELNw%3D%3D;167;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Plato de presión";1315050;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TkwfLn%2BTgVJg3mM07iELNw%3D%3D;168;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cojinete de empuje";917550;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EYrVnn8P3Vlg3mM07iELNw%3D%3D;169;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Ruleman piloto";63550;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SkIuAs6vN%2Btg3mM07iELNw%3D%3D;170;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Juego de reparo bomba central de embrague";100650;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CF6s16YFYGhg3mM07iELNw%3D%3D;171;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Bomba central de embrague";944650;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4pI3idrPfTRg3mM07iELNw%3D%3D;172;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Juego de reparo bomba auxiliar de embrague";90000;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YxgABKfFi%2FRg3mM07iELNw%3D%3D;173;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Caño flexible de embrague";261600;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
38jGodAvwRFg3mM07iELNw%3D%3D;174;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"MANO de obra por reparación de embrague por hora";170000;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fjVHuMeL%2BiZg3mM07iELNw%3D%3D;175;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Juego de pastillas de freno delantero";1123800;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AFrTeC45Xphg3mM07iELNw%3D%3D;176;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificar discos de freno delantero";150000;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rVzREIxZ28Zg3mM07iELNw%3D%3D;177;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Caño flexible de freno delantero";249300;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nrHNFmng5GZg3mM07iELNw%3D%3D;178;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Juego de reparo bomba central de freno";100650;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hY4JVH81btpg3mM07iELNw%3D%3D;179;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Juego de reparo mordaza de freno delantero.";699500;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9A6xY4yFmdZg3mM07iELNw%3D%3D;180;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Depresor de freno";688800;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZphBtZslza9g3mM07iELNw%3D%3D;181;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Fibra de freno trasero";884750;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KHRoUWR3rNxg3mM07iELNw%3D%3D;182;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectif. Tambor de freno trasero";150000;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jneusXqlGTpg3mM07iELNw%3D%3D;183;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cilindro de freno trasero";591750;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YN%2B1lTBsyEJg3mM07iELNw%3D%3D;184;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Juego de reparo freno trasero";163000;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HKQLFmVkSIpg3mM07iELNw%3D%3D;185;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Pastillas de freno trasero";355000;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YR%2FH8QAC4Rdg3mM07iELNw%3D%3D;186;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Disco de freno trasero";1512700;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OWvrvC%2B%2BE3pg3mM07iELNw%3D%3D;187;78180101-006;"Serv. de mant. y repar. de sistema de freno";"MANO de obra por reparación de freno por hora";170000;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
M0Hwg%2BymKUdg3mM07iELNw%3D%3D;188;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Faro delantero c/u";2454400;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Pk9kQF775bJg3mM07iELNw%3D%3D;189;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Faro trasero c/u";1239250;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YZ26BCQMbH5g3mM07iELNw%3D%3D;190;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Faro de posición c/u";252000;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BqEs34YNOydg3mM07iELNw%3D%3D;191;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Focos por unidad";312900;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fXYeYrQVuaZg3mM07iELNw%3D%3D;192;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Palanca comando de señalero";1371500;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3bPHLJpIwbBg3mM07iELNw%3D%3D;193;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Tambor y llave de contacto";1705300;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QozJIMYMZVFg3mM07iELNw%3D%3D;194;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Terminal de batería";184200;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7gdy1p9hxd1g3mM07iELNw%3D%3D;195;78180101-009;"Serv. de repar. y mant. de sistema electrico";Batería;782600;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
d%2B1suNk%2BF6Fg3mM07iELNw%3D%3D;196;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación de alternador";360000;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zTmizoO79Shg3mM07iELNw%3D%3D;197;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Regulador de voltaje";4373750;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
