id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LQX5OyuZgdBg3mM07iELNw%3D%3D;131;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reten depresor";82000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EvAoJ4J7i0Bg3mM07iELNw%3D%3D;132;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Relay de senalero";500850;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
W2cgL82hTc1g3mM07iELNw%3D%3D;133;78180101-009;"Serv. de repar. y mant. de sistema electrico";"CarbÃ³n de motor de arranque";187450;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
p0oLI3BjFI9g3mM07iELNw%3D%3D;134;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Plaqueta de automÃ¡tico";273000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pfL208VR7NJg3mM07iELNw%3D%3D;135;78180101-009;"Serv. de repar. y mant. de sistema electrico";Inducibo;754400;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
H6P8dnEA5uBg3mM07iELNw%3D%3D;136;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mecanismo levantavidrios";4292000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
C5McCHQx5zhg3mM07iELNw%3D%3D;137;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Comando central levantavidrios";2873500;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fFolbtRZBcxg3mM07iELNw%3D%3D;138;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Comando levantavidrios";437000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CQgm%2FZXCdopg3mM07iELNw%3D%3D;139;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Motor limpia parabrisas";927700;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
p44N6HCZaBNg3mM07iELNw%3D%3D;140;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Sistema de cepillo limpia parabrisas";646700;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dVM5naTBQ45g3mM07iELNw%3D%3D;141;78180101-009;"Serv. de repar. y mant. de sistema electrico";"BujÃ­as incandescentes";297900;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
anrJCa3Ywj9g3mM07iELNw%3D%3D;142;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Bulbo de aceite";228700;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LRK5saM0Bv9g3mM07iELNw%3D%3D;143;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Bulbo de electro ventilador";807100;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yGV0CrXDst9g3mM07iELNw%3D%3D;144;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Relay de aire";515350;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BhElmelwygJg3mM07iELNw%3D%3D;145;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Plaqueta electrica de acond. De aire";488000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uqNuTUaJPxtg3mM07iELNw%3D%3D;146;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Carga de gas";95000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
e7Qn4kMJwaVg3mM07iELNw%3D%3D;147;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Fusible p/u";61000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
M9VV1YR2wpFg3mM07iELNw%3D%3D;148;78180101-009;"Serv. de repar. y mant. de sistema electrico";Bocina;407800;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uvH%2BrrU%2FBURg3mM07iELNw%3D%3D;149;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Marcador de combustible unidad tanque";514550;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KOZs6JZdtXVg3mM07iELNw%3D%3D;150;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MANO de obra por reparaciÃ³n parte electrica por hora";170000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8mstOww4RZFg3mM07iELNw%3D%3D;151;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Prisionero de rueda";23850;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0MGP6fvn10Jg3mM07iELNw%3D%3D;152;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Reten de masa trasero";223000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Pcrw%2BmuIiEJg3mM07iELNw%3D%3D;153;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Ruleman de masa trasero";2324100;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gw5zS8zf3Kxg3mM07iELNw%3D%3D;154;78180101-012;"Serv. de mant. y repar. de Tren trasero";"MANO de obra por reparaciÃ³n de tren trasero por hora";170000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ckkvGmZuo6hg3mM07iELNw%3D%3D;155;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Ruleman masa delantero";528150;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gfimOdptdXRg3mM07iELNw%3D%3D;156;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Ruleman carcaza";265000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dC%2FAFAEWDL1g3mM07iELNw%3D%3D;157;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Reten carcaza";163000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
m5lm1QajfuVg3mM07iELNw%3D%3D;158;78180101-011;"Serv. de mant. y repar. de Tren delantero";Homocinetica;7290000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lR6HBLyuBI1g3mM07iELNw%3D%3D;159;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Guardapolvo homocinetica";697150;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rZMx5vwCTPZg3mM07iELNw%3D%3D;160;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Guardapolvo trizeta";398000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Q9L1iWiNXNtg3mM07iELNw%3D%3D;161;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Ruleman rodillo punta eje";255000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
91O7MTiTtqdg3mM07iELNw%3D%3D;162;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Prisionero de rueda";53150;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rFzL1XRQcMhg3mM07iELNw%3D%3D;163;78180101-011;"Serv. de mant. y repar. de Tren delantero";"MANO de obra por reparaciÃ³n de tren delantero por hora";170000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
