id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gv0xSqGYKWJg3mM07iELNw%3D%3D;132;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Faro de posición c/u";591750;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fTkw91zu6kRg3mM07iELNw%3D%3D;133;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Focos por unidad";1914900;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qPBG2SIfHbJg3mM07iELNw%3D%3D;134;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Palanca comando de señalero";929850;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JnidKEor3Cxg3mM07iELNw%3D%3D;135;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Tambor y llave de contacto";1390200;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
l7aIaS4IRHZg3mM07iELNw%3D%3D;136;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Terminal de batería";184200;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EIbhuXhBvkJg3mM07iELNw%3D%3D;137;78180101-009;"Serv. de repar. y mant. de sistema electrico";Batería;782600;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MokNUZCXcFlg3mM07iELNw%3D%3D;138;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación de alternador";170000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XCc1WLgFlW9g3mM07iELNw%3D%3D;139;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Regulador de voltaje";4788450;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
o2rQr8J8Zj9g3mM07iELNw%3D%3D;140;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Plaqueta de diodo";4788450;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gZKoJlpDY9xg3mM07iELNw%3D%3D;141;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Ruleman de alternador";2033550;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2tX8c0c1v8Vg3mM07iELNw%3D%3D;142;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reten depresor";82000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mqN9hSXtja9g3mM07iELNw%3D%3D;143;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Relay de señalero";1132550;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RkGYTYqLKCJg3mM07iELNw%3D%3D;144;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Carbón de motor de arranque";348800;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XyVYgS2Zi59g3mM07iELNw%3D%3D;145;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Plaqueta de automático";1908800;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wwwyyopTOr9g3mM07iELNw%3D%3D;146;78180101-009;"Serv. de repar. y mant. de sistema electrico";Inducibo;2081150;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0CskOdvLNsJg3mM07iELNw%3D%3D;147;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mecanismo levantavidrios";1014350;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
POi%2F%2F2dgbYtg3mM07iELNw%3D%3D;148;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Comando central levantavidrios";3127150;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2ATlCGkraU5g3mM07iELNw%3D%3D;149;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Comando levantavidrios";503000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TmA7z0RJ7PZg3mM07iELNw%3D%3D;150;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Motor limpia parabrisas";3296050;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
faHWYHMdlTtg3mM07iELNw%3D%3D;151;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Sistema de cepillo limpia parabrisas";1106000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RKNeRudVR%2BRg3mM07iELNw%3D%3D;152;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Bujías incandescentes";297900;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZZP2gVZ0xK1g3mM07iELNw%3D%3D;153;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Bulbo de aceite";241050;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7ZMUYcwBgt5g3mM07iELNw%3D%3D;154;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Bulbo de electro ventilador";454500;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yqPSs6yGxGtg3mM07iELNw%3D%3D;155;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Relay de aire";532300;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HD4OWOQU9Ldg3mM07iELNw%3D%3D;156;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Plaqueta eléctrica de acond. De aire";3718600;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ruWjv8Upv1tg3mM07iELNw%3D%3D;157;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Carga de gas";95000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Qn%2ByhGZrtXJg3mM07iELNw%3D%3D;158;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Fusible p/u";8600;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6EqNUFGWtBVg3mM07iELNw%3D%3D;159;78180101-009;"Serv. de repar. y mant. de sistema electrico";Bocina;416400;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8ZQB7W5ITVtg3mM07iELNw%3D%3D;160;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Marcador de combustible unidad tanque";1064250;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jlwYG22Bboxg3mM07iELNw%3D%3D;161;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MANO de obra por reparación parte eléctrica por hora";170000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
68e8F8VifoFg3mM07iELNw%3D%3D;162;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Juego de pastillas de freno delantero";1128200;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wSQ9W0TR2Rpg3mM07iELNw%3D%3D;163;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificar discos de freno delantero";145000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DIFD19P7bxZg3mM07iELNw%3D%3D;164;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Caño flexible de freno delantero";237250;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bz1EtO%2BNwiFg3mM07iELNw%3D%3D;165;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Juego de reparo bomba central de freno";19477000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wMVcgcDY1pZg3mM07iELNw%3D%3D;166;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Juego de reparo mordaza de freno delantero.";255750;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ae1PRkNb9z1g3mM07iELNw%3D%3D;167;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Depresor de freno";7669700;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bYkf9Z68eLhg3mM07iELNw%3D%3D;168;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Fibra de freno trasero";897000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
A%2FiTKKKbmSJg3mM07iELNw%3D%3D;169;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectif. Tambor de freno trasero";305000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fRz6XfXTDQdg3mM07iELNw%3D%3D;170;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cilindro de freno trasero";181000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iIoZizBPFgtg3mM07iELNw%3D%3D;171;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Juego de reparo freno trasero";211300;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pf8JOlU0xtJg3mM07iELNw%3D%3D;172;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Pastillas de freno trasero";792850;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Prbk8Pc2zvlg3mM07iELNw%3D%3D;173;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Disco de freno trasero";1880650;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wJBZW2ARBMtg3mM07iELNw%3D%3D;174;78180101-006;"Serv. de mant. y repar. de sistema de freno";"MANO de obra por reparación de freno por hora";170000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3gce%2BI%2BM1d1g3mM07iELNw%3D%3D;175;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Prisionero de rueda";170000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2P%2Fq%2FOxjD41g3mM07iELNw%3D%3D;176;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Ruleman palier trasero";2556600;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NJkDcxM6zQVg3mM07iELNw%3D%3D;177;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Reten palier trasero";93550;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
28ync5g0z7xg3mM07iELNw%3D%3D;178;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Reten de masa trasero";93550;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
93J3BNwt%2Fb5g3mM07iELNw%3D%3D;179;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Palier trasero";3042700;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uqA947GRgdpg3mM07iELNw%3D%3D;180;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cruceta cardan";718600;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IICFMUi5C5Vg3mM07iELNw%3D%3D;181;78180101-012;"Serv. de mant. y repar. de Tren trasero";"MANO de obra por reparación de tren trasero por hora";170000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HfNtffx6q89g3mM07iELNw%3D%3D;182;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Corona y piñón";6528900;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
z%2BqEk0cWk7dg3mM07iELNw%3D%3D;183;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Ruleman de piñón";1341600;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dKAhQwcmWQdg3mM07iELNw%3D%3D;184;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Ruleman lateral de corona";1181250;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
F7UID7kl6w9g3mM07iELNw%3D%3D;185;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Calce satélite y planetario";108250;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IPVfLoGs2j5g3mM07iELNw%3D%3D;186;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Engranaje satélite y planetario";915850;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KG%2FzieAeF9Bg3mM07iELNw%3D%3D;187;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Perno de satélite";226200;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4WgafxGmspFg3mM07iELNw%3D%3D;188;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Reten de piñón";142400;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uKRss5zp3kRg3mM07iELNw%3D%3D;189;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Aceite 90 para diferencial por litro";140000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZA0V0VlwjS1g3mM07iELNw%3D%3D;190;78180101-011;"Serv. de mant. y repar. de Tren delantero";"MANO de obra por reparación de diferencial trasero por hora";170000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
W5zvAmSEK2Jg3mM07iELNw%3D%3D;191;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Aceite diferencial trasero";270000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CN%2BtsSumHrdg3mM07iELNw%3D%3D;192;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Corona y piñón";6335850;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
z9IPPo4rSWVg3mM07iELNw%3D%3D;193;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Ruleman de piñón";1598250;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5w4hmHxvoQNg3mM07iELNw%3D%3D;194;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Ruleman bancada de corona";1022650;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oGwjuV45qstg3mM07iELNw%3D%3D;195;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Calce satélite y planetario";532650;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DuAAVxnO1RRg3mM07iELNw%3D%3D;196;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Engranaje satélite y planetario";1669300;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eA3gufjT60hg3mM07iELNw%3D%3D;197;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Perno de satélite";950250;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
