slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
235487-gabriel-tiburcio-sanchez-valdez-7;CD-12008-12-62496;"2012-11-14 11:44:25.891167";235487;"Adq. de Utiles y materiales electricos, herramientas, insumos metalicos y no metalicos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21350500;PYG;Guaraníes;;"2012-11-08 15:31:45"
232537-gabriel-tiburcio-sanchez-valdez-1;CD-13001-12-62473;"2012-11-14 11:04:25.11319";232537;"ADQUISICION DE MATERIALES ELECTRICOS ";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34336200;PYG;Guaraníes;;"2012-11-14 07:17:08"
245824-gabriel-tiburcio-sanchez-valdez-1;CD-13003-12-64104;"2012-11-29 17:09:02";245824;"MANTENIMIENTO Y REPARACION DE A/A CENTRAL Y TORRE DE ENFRIAMIENTO DE LA SEDE DE DELITOS ECONOMICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2012-11-29 08:52:31"
232290-gabriel-tiburcio-sanchez-valdez-1;CD-28001-12-64259;"2012-11-30 13:11:04.049205";232290;"ADQUISICION DE PRODUCTOS DE FERRETERIA Y MASTILES";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44199480;PYG;Guaraníes;;"2012-11-29 16:04:46"
240392-gabriel-tiburcio-sanchez-valdez-17;LP-13003-12-64954;"2012-12-05 18:49:49.438461";240392;"ADQUISICION DE ACOND. DE AIRE, EQUIPOS DE OFICINA Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43870000;PYG;Guaraníes;;"2012-12-04 08:27:38"
229557-gabriel-tiburcio-sanchez-valdez-6;CO-23015-12-67099;"2012-12-20 11:38:41";229557;"ADQ. INSUMOS METALICOS, NO METALICOS, ELECTRICOS Y DE FERRETERIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67650800;PYG;Guaraníes;;"2012-12-19 09:31:09"
246574-gabriel-tiburcio-sanchez-valdez-1;CD-14001-13-69791;"2013-03-15 10:57:13";246574;"MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2013-03-11 10:32:15"
246896-gabriel-tiburcio-sanchez-valdez-6;CD-13003-13-69884;"2013-03-18 14:48:40.130947";246896;"ADQUISICIOND E ACCESORIOS DE HERRAMIENTAS Y OTROS PARA LA DIRECCION DE EVIDENCIAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8560000;PYG;Guaraníes;;"2013-03-13 08:37:59"
246893-gabriel-tiburcio-sanchez-valdez-3;CD-13003-13-69999;"2013-03-20 09:08:44.416973";246893;"ADQUISICION DE HERRAMIENTAS MENORES PARA LA DIRECCION DE EVIDENCIAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2013-03-15 12:04:49"
255801-gabriel-tiburcio-sanchez-valdez-2;CD-11003-13-71639;"2013-04-30 10:24:09.882784";255801;"MANTENIIENTO Y REPARACION MENORES DE FOTOCOPIADORAS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2013-04-29 17:28:22"
250300-gabriel-tiburcio-sanchez-valdez-5;CD-13001-13-72401;"2013-05-20 16:48:37.208321";250300;"ADQUISICION DE ARTICULOS ELECTRICOS, FERRETERIA Y ART. DE SANITARIOS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";485500;PYG;Guaraníes;;"2013-05-06 16:11:22"
258853-gabriel-tiburcio-sanchez-valdez-2;CD-13001-13-72922;"2013-05-29 15:33:52.045646";258853;"ADQUISICION DE PRODUCTOS METALICOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1510000;PYG;Guaraníes;;"2013-05-13 10:18:25"
260287-gabriel-tiburcio-sanchez-valdez-1;CO-12007-13-73394;"2013-06-06 10:21:40.194014";260287;"LCO Nº 05/13 ""ADQUISICIÓN DE MATERIALES ELÉCTRICOS""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119000000;PYG;Guaraníes;1;"2013-05-17 07:41:11"
258856-gabriel-tiburcio-sanchez-valdez-3;CD-13001-13-72881;"2013-05-29 09:32:07.967713";258856;"ADQUISICION DE HERRAMIENTAS MENORES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2750000;PYG;Guaraníes;;"2013-05-23 10:38:28"
247500-gabriel-tiburcio-sanchez-valdez-7;CO-25006-13-72768;"2013-05-27 17:49:55.03059";247500;"ADQUISICION DE ARTICULOS DE FERRETERIA PARA LA PLANTA DE PETROPAR EN MAURICIO JOSE TROCHE AD REFERENDUM 2013";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19664000;PYG;Guaraníes;;"2013-05-24 09:56:47"
251139-gabriel-tiburcio-sanchez-valdez-3;CD-12005-13-73155;"2013-05-31 15:43:30.198585";251139;"ADQUISICION DE MATERIALES ELECTRICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11696750;PYG;Guaraníes;;"2013-05-28 10:41:12"
256119-gabriel-tiburcio-sanchez-valdez-1;CD-28001-13-73723;"2013-06-13 16:51:34.68654";256119;"Adquisición de Útiles y Materiales Eléctricos ";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26491650;PYG;Guaraníes;;"2013-06-05 10:53:23"
258804-gabriel-tiburcio-sanchez-valdez-5;CD-13001-13-73653;"2013-06-12 16:21:56.014094";258804;"ADQ. DE UTILES Y MATERIALES ELECTRICOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2770000;PYG;Guaraníes;;"2013-06-07 08:04:20"
257820-gabriel-tiburcio-sanchez-valdez-1;CD-13005-13-74079;"2013-06-20 16:08:06.668083";257820;"Adquisiciones de materiales electricos";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5997500;PYG;Guaraníes;;"2013-06-18 08:56:28"
255929-gabriel-tiburcio-sanchez-valdez-6;CO-28001-13-75128;"2013-07-11 10:34:42.771485";255929;"ADQUISICIÓN DE MATERIALES E INSUMOS ELÉCTRICOS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8749000;PYG;Guaraníes;;"2013-07-09 17:50:12"
261515-gabriel-tiburcio-sanchez-valdez-1;CD-13001-13-75892;"2013-07-30 14:45:55.011618";261515;"ADQUISICIÓN DE ARTICULOS DE FERRETERÍA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14995750;PYG;Guaraníes;;"2013-07-26 10:48:46"
256218-gabriel-tiburcio-sanchez-valdez-1;CO-11003-13-76140;"2013-08-06 10:27:24.182595";256218;"ADQUISICION DE MATERIALES ELECTRICOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2013-08-05 07:58:43"
262112-gabriel-tiburcio-sanchez-valdez-1;CD-13001-13-76619;"2013-08-20 15:59:03.762098";262112;"ADQUISICIÓN DE MATERIALES ELECTRICOS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19998500;PYG;Guaraníes;;"2013-08-12 16:23:42"
257780-gabriel-tiburcio-sanchez-valdez-1;CD-12001-13-78666;"2013-10-14 08:54:30.319098";257780;"Adquisición de Materiales Eléctricos para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29999350;PYG;Guaraníes;;"2013-09-18 17:45:51"
256071-gabriel-tiburcio-sanchez-valdez-7;CO-13003-13-79600;"2013-11-07 09:23:03.351276";256071;"ADQUISICION DE MATERIALES ELECTRICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49077500;PYG;Guaraníes;;"2013-10-30 16:35:07"
258974-gabriel-tiburcio-sanchez-valdez-3;CD-23018-13-79726;"2013-11-11 09:50:44.563212";258974;"ADQUISICION DE ARTICULOS DE FERRETERIA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3173500;PYG;Guaraníes;;"2013-11-05 12:09:23"
264062-gabriel-tiburcio-sanchez-valdez-2;CD-13001-13-80615;"2013-11-27 18:38:21.265819";264062;"Adquisición de Articulos Sanitarios y Ferreteria";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5073500;PYG;Guaraníes;;"2013-11-15 17:46:11"
246173-gabriel-tiburcio-sanchez-valdez-9;LP-24001-13-80773;"2013-11-29 06:53:34.606274";246173;"LPN Nº 123/12 ADQUISICION DE ARTICULOS ELECTRICOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000;PYG;Guaraníes;;"2013-11-19 16:47:59"
255124-gabriel-tiburcio-sanchez-valdez-3;CO-13003-13-81469;"2013-12-10 10:07:41";255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2013-11-28 20:27:17"
263913-gabriel-tiburcio-sanchez-valdez-7;CD-12001-13-84262;"2013-12-26 12:05:13.457659";263913;"ADQUISICION DE MATERIALES DE ELECTRICIDAD PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8580000;PYG;Guaraníes;;"2013-12-03 17:27:37"
265712-gabriel-tiburcio-sanchez-valdez-1;CD-13001-13-81621;"2013-12-11 08:47:33.846142";265712;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERIA";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26070650;PYG;Guaraníes;;"2013-12-06 09:07:05"
255632-gabriel-tiburcio-sanchez-valdez-2;LP-25005-13-81544;"2013-12-10 17:18:29.519942";255632;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA Y ARTICULOS ELECTRICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";897957730;PYG;Guaraníes;;"2013-12-07 09:27:49"
256019-gabriel-tiburcio-sanchez-valdez-1;CD-13003-13-81944;"2013-12-13 16:58:49.977241";256019;"ADQUISICION DE ARTICULOS DE FERRETERIA PLASTICOS E INSUMOS METALICIOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44093800;PYG;Guaraníes;;"2013-12-11 11:04:28"
250956-gabriel-tiburcio-sanchez-valdez-9;CO-23015-13-83235;"2013-12-19 11:06:01.640939";250956;"ADQUISICION DE INSUMOS METALICOS, NO METALICOS, ELECTRICOS Y DE FERRETRIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14213000;PYG;Guaraníes;;"2013-12-17 11:46:22"
268408-gabriel-tiburcio-sanchez-valdez-4;CD-12010-14-86373;"2014-04-14 15:55:38.71923";268408;"Adquisición de Artículos Eléctricos.";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1403000;PYG;Guaraníes;;"2014-04-02 14:36:13"
270179-gabriel-tiburcio-sanchez-valdez-1;CD-13001-14-87037;"2014-05-06 07:50:40.173715";270179;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE AIRE ACONDICIONADO";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2014-04-29 09:23:45"
271126-gabriel-tiburcio-sanchez-valdez-6;CO-25005-14-87449;"2014-05-19 16:58:27.656877";271126;"ADQUISICION DE ARTICULOS DE FERRETERIA Y ARTICULOS ELECTRICOS ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";241580500;PYG;Guaraníes;;"2014-05-16 12:42:18"
269000-gabriel-tiburcio-sanchez-valdez-1;CO-11003-14-87891;"2014-05-28 14:18:28.623183";269000;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64041000;PYG;Guaraníes;;"2014-05-27 14:00:02"
266618-gabriel-tiburcio-sanchez-valdez-1;CD-13003-14-89037;"2014-06-20 15:57:41";266618;"MANTENIMIENTO Y REPARACION DE AIRE CENTRAL Y TORRE DE ENFRIAMIENTO DE LA UNIDA DE DELITOS ECONOMICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2014-05-28 09:26:11"
271490-gabriel-tiburcio-sanchez-valdez-2;CD-25005-14-89768;"2014-07-02 14:57:26.023017";271490;"ADQUISICIÓN DE TIENDA INFLABLE Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51720000;PYG;Guaraníes;;"2014-06-30 16:39:10"
271174-gabriel-tiburcio-sanchez-valdez-1;CD-28001-14-90631;"2014-07-17 17:59:44.346109";271174;"Adquisicion de Articulos Electricos para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54335600;PYG;Guaraníes;;"2014-07-04 12:31:20"
271280-gabriel-tiburcio-sanchez-valdez-5;CD-13001-14-91208;"2014-07-30 16:14:19.905006";271280;"ADQUISICION DE ARTICULOS DE FERRETERIA, ELECTRICOS, SANITARIOS Y MAMPARAS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35602400;PYG;Guaraníes;;"2014-07-17 17:26:30"
276379-gabriel-tiburcio-sanchez-valdez-7;CD-14001-14-92692;"2014-08-28 07:52:59.988625";276379;"ADQUISICION DE MATERIALES ELECTRICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8965500;PYG;Guaraníes;;"2014-07-17 18:28:46"
276695-gabriel-tiburcio-sanchez-valdez-1;CD-12001-14-92451;"2014-08-25 08:19:01.139715";276695;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114919460;PYG;Guaraníes;1;"2014-07-24 15:34:29"
273676-gabriel-tiburcio-sanchez-valdez-8;CD-12005-14-91637;"2014-08-06 14:12:44.654091";273676;"Adquisición de Insumos y Materiales Eléctricos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2863750;PYG;Guaraníes;;"2014-07-29 17:21:35"
268972-gabriel-tiburcio-sanchez-valdez-2;CD-11003-14-92933;"2014-08-29 15:23:05.815603";268972;"MANTENIMIENTO Y REPARACIÓN MENOR DE FOTOCOPIADORAS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2014-08-18 10:37:14"
273330-gabriel-tiburcio-sanchez-valdez-1;CD-12007-14-93942;"2014-09-19 17:38:03.330265";273330;"ADQUISICIÓN DE INSUMOS DE FERRETERÍA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23903020;PYG;Guaraníes;;"2014-09-17 14:42:57"
275376-gabriel-tiburcio-sanchez-valdez-5;CD-12010-14-95758;"2014-10-17 16:41:06.17437";275376;"ADQUISICION DE ARTICULOS ELECTRICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1924450;PYG;Guaraníes;;"2014-09-26 17:41:27"
