id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatStXQXccy3U7Ant9457zUks;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000979;;58200000;55347141;PYG;Guaraníes;2017-02-09;9304
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQDUa7QQsKP0qhfTozbp3nd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000981;;287600;286554;PYG;Guaraníes;2017-02-09;9414
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatROV8eYaWcIJ%2BagWao6izeY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001012;;13527200;12864121;PYG;Guaraníes;2017-02-09;8764
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatTbl%2FAY2fZUdMG9UjGnT41q;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001013;;3849000;3660329;PYG;Guaraníes;2017-02-09;9315
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQasJFb7RCpYULRQ%2B0asdPK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001014;;15179200;14435143;PYG;Guaraníes;2017-02-09;9298
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatSn6WAuUEGa5qtViFcnWwZD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001032;;10762000;10234466;PYG;Guaraníes;2017-02-09;9321
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatRIvzvBr4C8M6tViFcnWwZD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001049;;1385000;1379964;PYG;Guaraníes;2017-02-09;9321
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatTql7Qz76wI%2BNeVOGSc4t6h;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001051;;24489600;23289165;PYG;Guaraníes;2017-02-09;9318
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatTgeu%2BmYihx4fAiUV1cX4NG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001058;;1680000;1673891;PYG;Guaraníes;2017-02-09;9322
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatTbRo5HcGGYK0LRQ%2B0asdPK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001061;;64725800;61553059;PYG;Guaraníes;2017-02-09;9298
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatSlOGs8Nv9GIKhfTozbp3nd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001083;;14587000;13871972;PYG;Guaraníes;2017-02-09;9414
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatTlxMexkJt31qhfTozbp3nd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001090;;30608500;29108127;PYG;Guaraníes;2017-02-09;9414
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatRY5eFKH32gF1zuicvwUi76;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000399;;22080000;22080000;PYG;Guaraníes;2015-02-05;165708
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatTmrnHCBqPEzlzuicvwUi76;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000418;;22080000;22080000;PYG;Guaraníes;2015-02-05;165708
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatR6jk%2FRO%2BtQlVzuicvwUi76;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000584;;22080000;22080000;PYG;Guaraníes;2015-02-05;165708
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatSb3lp5NrOB10TuoU4nVip3;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000606;;37820000;37820000;PYG;Guaraníes;2015-02-05;166792
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatTLK7YngmBax24db7Uo1R%2Bv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000397;;8510474;8510474;PYG;Guaraníes;2015-02-04;166790
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatS0CU8R2D67GFB8WUAcK7iP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000449;;21928000;21928000;PYG;Guaraníes;2015-02-04;165709
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatTjyKo7Z2j8LVB8WUAcK7iP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000457;;39048000;39048000;PYG;Guaraníes;2015-02-04;165709
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQHprJfATaCaFB8WUAcK7iP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000520;;19478000;19478000;PYG;Guaraníes;2015-02-04;165709
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatTLK7YngmBax%2FDkK7wDwnWp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000397;;13569526;13569526;PYG;Guaraníes;2015-01-20;166788
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatTsOIc9yqiVVAAweaF7xPdi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000598;;34440000;34440000;PYG;Guaraníes;2015-01-20;168053
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQaUibryKbMWO20%2FC0Jy%2B1V;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000355;;21773400;21773400;PYG;Guaraníes;2015-01-15;164162
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQFi56NzaSyoO9eopjJOEF%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000468;;1690000;1690000;PYG;Guaraníes;2015-01-15;166813
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatS6O6cYRPcl9H8ZAtRnai3l;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000347;;21120000;21120000;PYG;Guaraníes;2015-01-12;165107
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviWYy3eBEAFL6LvOpLa7nWAOcmD0%2FloBQYT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-001-0000476;;186026000;186026000;PYG;Guaraníes;2014-12-30;145287
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQ6vy332oi747PG0oz%2Bkolq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000361;;11402000;11402000;PYG;Guaraníes;2014-12-30;145388
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatRREyKbWs0MKrGsMo5kJTwL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000363;;65900000;65900000;PYG;Guaraníes;2014-12-30;145379
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQBVTqyVLowKBrOSi4ZBGu4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000381;;34280000;34280000;PYG;Guaraníes;2014-12-30;145435
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQ3stSgYjps4iXOVwT%2FeQTE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000410;;22672000;22672000;PYG;Guaraníes;2014-12-30;145398
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatRhilDwoeTTuOLllYaWvLUz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000416;;23908000;23908000;PYG;Guaraníes;2014-12-30;145442
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatR17XL%2FvstcUY7Kkh6%2B2xku;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000424;;23630000;23630000;PYG;Guaraníes;2014-12-30;145387
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQQU%2FT%2BDhAmDGgoymPPp5vX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000428;;16810000;16810000;PYG;Guaraníes;2014-12-30;145389
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQ8R5ZmkBzQt2hYaUlkKBCF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000437;;22460000;22460000;PYG;Guaraníes;2014-12-30;145432
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQyDtDAohihTzeF5PLnvKYZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000455;;40600000;40600000;PYG;Guaraníes;2014-12-30;145356
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatSizqrr13qfjx%2FvGi19BAET;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000474;;38420000;38420000;PYG;Guaraníes;2014-12-30;145312
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatR2j3oAq2M2f1U9qxErwKi6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000483;;25860000;25860000;PYG;Guaraníes;2014-12-30;145440
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatRTKR3KVBB76N43R7gZ6ui0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000487;;23630000;23630000;PYG;Guaraníes;2014-12-30;145462
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatRK5cF%2BaYlyJ9O8FBiqa%2FC9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000491;;7920000;7920000;PYG;Guaraníes;2014-12-30;145390
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatRcVHsQ52VDsIGQ9dFmS8t%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000498;;25310000;25310000;PYG;Guaraníes;2014-12-30;145294
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatRHDax9Vd1l8MNkWMu%2BegK4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000500;;26898000;26898000;PYG;Guaraníes;2014-12-30;145419
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatR8zuIy2JRbqYEIKxtZ2Hl5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000504;;30640000;30640000;PYG;Guaraníes;2014-12-30;145426
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatSLMLrqrY2QtNUoVLNVX0%2Fl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000506;;92060000;92060000;PYG;Guaraníes;2014-12-30;145385
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatRm9ymfL7OgsjJ6SQ0WDFF0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000508;;74040000;74040000;PYG;Guaraníes;2014-12-30;145400
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatT1WMyVCWJJT1S6Tqg4wdPX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000522;;75682600;75682600;PYG;Guaraníes;2014-12-30;145301
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQx6dgP%2FYRfXQVn1HE1oL2v;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000532;;3200000;3200000;PYG;Guaraníes;2014-12-30;145439
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatSLfF6pRBxm6b6LL2GyWET5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000536;;29010000;29010000;PYG;Guaraníes;2014-12-30;145374
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatROjYE8S9sQcgyEgBB%2BRSIF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000540;;30640000;30640000;PYG;Guaraníes;2014-12-30;145454
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatRqRunRdH%2FMbzLCWJeNXmPx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000548;;15238000;15238000;PYG;Guaraníes;2014-12-30;145414
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatRnlmprn1trLyII%2FCj9NS4g;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000551;;25360000;25360000;PYG;Guaraníes;2014-12-30;145386
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatSlMxV5lwIx42EplP6qCjl%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000561;;33520000;33520000;PYG;Guaraníes;2014-12-30;145297
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatSQyWtz5r9h6cDqXCzthe0O;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000566;;26310000;26310000;PYG;Guaraníes;2014-12-30;145383
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatSzpzY5ZA015Gteg2zbYBAZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000595;;28000000;28000000;PYG;Guaraníes;2014-12-30;145459
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQrp4KcPVIDaFaVxo8xVVgr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000599;;5400000;5400000;PYG;Guaraníes;2014-12-30;145450
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatSM%2B%2Fv1rmnR4F4AFiQcUStn;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0015021;;16810000;16810000;PYG;Guaraníes;2014-12-30;145408
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatRGuJcxLvo97EwZI7gna%2Fuf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000370;;16086000;16086000;PYG;Guaraníes;2014-12-29;145404
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQCuARln81F4%2FvHOvaYwXAs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000372;;93320000;93320000;PYG;Guaraníes;2014-12-29;145370
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQvIcWXoBsHMmOQ8sGZlmQv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000395;;7520000;7520000;PYG;Guaraníes;2014-12-29;145422
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatRJQnl5gFCfANPYqWjcVWaT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000401;;20820000;20820000;PYG;Guaraníes;2014-12-29;145452
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatS79UxwryuNA%2FttNTMqY42m;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000408;;25860000;25860000;PYG;Guaraníes;2014-12-29;145434
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatRasmr%2BaNnrdooihhUY3S%2BT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000414;;14080000;14080000;PYG;Guaraníes;2014-12-29;145415
