id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5XJYBfAXFmFct9cVXmHW6zl;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001180;;17820;17159;PYG;Guaraníes;2018-08-03;81820
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5VsqqxugYke8N9cVXmHW6zl;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001181;;6495260;6254503;PYG;Guaraníes;2018-08-03;81820
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5UvatSBK3n0c99cVXmHW6zl;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001182;;51420;49514;PYG;Guaraníes;2018-08-03;81820
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5UMfX5WSZZ4Xd9cVXmHW6zl;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001183;;6263940;6031757;PYG;Guaraníes;2018-08-03;81820
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5WmCRY98CcQ0N9cVXmHW6zl;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001184;;128300;123544;PYG;Guaraníes;2018-08-03;81820
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5XlowfJcN4ogN9cVXmHW6zl;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001185;;1292120;1244225;PYG;Guaraníes;2018-08-03;81820
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5W%2FQjw0kfItcd9cVXmHW6zl;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001186;;324380;312356;PYG;Guaraníes;2018-08-03;81820
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5W42KjfXYiI6t9cVXmHW6zl;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001187;;6379940;6143457;PYG;Guaraníes;2018-08-03;81820
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5XWoqgCHZpUd99cVXmHW6zl;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001188;;163940;157863;PYG;Guaraníes;2018-08-03;81820
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5Xas%2FerjGetYd9cVXmHW6zl;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001189;;299660;288552;PYG;Guaraníes;2018-08-03;81820
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5XmQWx4p4Wsd99cVXmHW6zl;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001190;;3564700;3432569;PYG;Guaraníes;2018-08-03;81820
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5WdSIhtDMQJ0d9cVXmHW6zl;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001191;;3659000;3523374;PYG;Guaraníes;2018-08-03;81820
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5UUyrsZ5rILxt9cVXmHW6zl;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001192;;209520;201754;PYG;Guaraníes;2018-08-03;81820
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5U8KSoZCTO5Zd9cVXmHW6zl;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001193;;5871940;5654287;PYG;Guaraníes;2018-08-03;81820
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5W9s9YKngv%2B3d9cVXmHW6zl;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001194;;2343140;2256288;PYG;Guaraníes;2018-08-03;81820
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5W%2B0pSof4XcCN9cVXmHW6zl;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001195;;3733960;3595555;PYG;Guaraníes;2018-08-03;81820
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5WxpRq6aX4U2N9cVXmHW6zl;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001196;;185340;178470;PYG;Guaraníes;2018-08-03;81820
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5VgUfmQtdM3wt9cVXmHW6zl;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001197;;4604000;4433346;PYG;Guaraníes;2018-08-03;81820
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5X6aNpeQzzmNt9cVXmHW6zl;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001198;;343920;331172;PYG;Guaraníes;2018-08-03;81820
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5WzCOM7o7eQ3FZJu7oJmxJw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001200;;15664400;15083773;PYG;Guaraníes;2018-07-31;90712
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5W%2FwHBLoZQ0elZJu7oJmxJw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001202;;68440;65902;PYG;Guaraníes;2018-07-31;90712
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5WpqMFmm7re%2F1ZJu7oJmxJw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001203;;1592640;1533606;PYG;Guaraníes;2018-07-31;90712
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5WTJauKlN2q9lZJu7oJmxJw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001204;;994660;957791;PYG;Guaraníes;2018-07-31;90712
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5XzpE%2ByxWle2lZJu7oJmxJw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001205;;40720;39210;PYG;Guaraníes;2018-07-31;90712
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5XShmnIQAGu5VZJu7oJmxJw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001206;;14000;13481;PYG;Guaraníes;2018-07-31;90712
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5UHqgx62V6ZvFZJu7oJmxJw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001207;;1111500;1070300;PYG;Guaraníes;2018-07-31;90712
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5VDA7EUwSDniVZJu7oJmxJw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001208;;146840;141397;PYG;Guaraníes;2018-07-31;90712
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5VlWWq54W3tolZJu7oJmxJw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001209;;6219140;5988617;PYG;Guaraníes;2018-07-31;90712
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5WaMthhOCH85FZJu7oJmxJw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001210;;6317060;6082907;PYG;Guaraníes;2018-07-31;90712
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5Ua%2FoTKp01451ZJu7oJmxJw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001211;;49620;47781;PYG;Guaraníes;2018-07-31;90712
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5Uuh%2BjGu51zs1ZJu7oJmxJw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001212;;6103740;5877495;PYG;Guaraníes;2018-07-31;90712
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5VjipHUDUVBB1ZJu7oJmxJw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001215;;5724340;5512158;PYG;Guaraníes;2018-07-31;90712
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5VvsThRAF1YLVZJu7oJmxJw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001216;;121100;116611;PYG;Guaraníes;2018-07-31;90712
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5UY9WDZf2zB%2FVZJu7oJmxJw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001217;;1252520;1206093;PYG;Guaraníes;2018-07-31;90712
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5UBtG39a7fsZlZJu7oJmxJw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001218;;308480;297045;PYG;Guaraníes;2018-07-31;90712
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5V0V35adTPABFZJu7oJmxJw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001220;;283040;272549;PYG;Guaraníes;2018-07-31;90712
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5WjiOOkpH9wAVZJu7oJmxJw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001221;;153140;147463;PYG;Guaraníes;2018-07-31;90712
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5U7pxGpMwhw01ZJu7oJmxJw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001222;;3451300;3323372;PYG;Guaraníes;2018-07-31;90712
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5VaJ7b%2F5UzGcFZJu7oJmxJw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001223;;3544900;3413502;PYG;Guaraníes;2018-07-31;90712
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5U9kp9sLv9q7VZJu7oJmxJw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001224;;210240;202447;PYG;Guaraníes;2018-07-31;90712
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5U31Goz13xyhFZJu7oJmxJw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001225;;2294540;2209489;PYG;Guaraníes;2018-07-31;90712
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5U3tWxoX5jcRVZJu7oJmxJw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001226;;3631360;3496757;PYG;Guaraníes;2018-07-31;90712
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5WBGfyl%2FrrH1FZJu7oJmxJw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001227;;175620;169110;PYG;Guaraníes;2018-07-31;90712
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5X26ANWXbpPR1ZJu7oJmxJw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001228;;4490600;4324149;PYG;Guaraníes;2018-07-31;90712
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5W%2FiIcSSYUF%2BVZJu7oJmxJw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001229;;337020;324528;PYG;Guaraníes;2018-07-31;90712
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5X47biVhlf7oVZJu7oJmxJw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001233;;13507000;13006341;PYG;Guaraníes;2018-07-31;90712
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5Vpfa5fCw6e%2BgaEPVRIMfQo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001235;;16032400;15438133;PYG;Guaraníes;2018-07-31;89706
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5UsVzMfnJm%2FlgaEPVRIMfQo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001236;;70240;67636;PYG;Guaraníes;2018-07-31;89706
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5Vk42N4w4BnZwaEPVRIMfQo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001237;;1625040;1564805;PYG;Guaraníes;2018-07-31;89706
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5WWawvyJ9d6iAaEPVRIMfQo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001238;;1021460;983599;PYG;Guaraníes;2018-07-31;89706
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5UE6yUIzXUAswaEPVRIMfQo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001239;;76320;73491;PYG;Guaraníes;2018-07-31;89706
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5VXFA6ororG0QaEPVRIMfQo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001240;;14000;13481;PYG;Guaraníes;2018-07-31;89706
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5Xj315arGHdDwaEPVRIMfQo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001241;;1328500;1279256;PYG;Guaraníes;2018-07-31;89706
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5UmCQODOIr9SAaEPVRIMfQo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001242;;190640;183574;PYG;Guaraníes;2018-07-31;89706
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5UQrutuek3V5waEPVRIMfQo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001243;;37020;35648;PYG;Guaraníes;2018-07-31;89706
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5Xtzdt%2ByxaGsAaEPVRIMfQo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001244;;6495260;6254503;PYG;Guaraníes;2018-07-31;89706
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5W7m2Yc7gQc1gaEPVRIMfQo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001245;;51420;49514;PYG;Guaraníes;2018-07-31;89706
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5VHw%2FskL0Sn9gaEPVRIMfQo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001246;;6263940;6031757;PYG;Guaraníes;2018-07-31;89706
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5Xu3dMKEYtUaQaEPVRIMfQo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001247;;5871940;5654287;PYG;Guaraníes;2018-07-31;89706
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5V%2Fq%2BeJ9scZ2waEPVRIMfQo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001248;;128300;123544;PYG;Guaraníes;2018-07-31;89706
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5WKzWJoI8ANgwaEPVRIMfQo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001249;;1292120;1244225;PYG;Guaraníes;2018-07-31;89706
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5WE8VrwPn5aMwaEPVRIMfQo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001250;;407980;392858;PYG;Guaraníes;2018-07-31;89706
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5WNDGTBgABRxgaEPVRIMfQo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001252;;6379940;6143457;PYG;Guaraníes;2018-07-31;89706
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5V9DhXjidD3dwaEPVRIMfQo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001253;;349260;336314;PYG;Guaraníes;2018-07-31;89706
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5WGBINq3bxtewaEPVRIMfQo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001254;;163940;157863;PYG;Guaraníes;2018-07-31;89706
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5UeAAMlJm5J5AaEPVRIMfQo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001255;;3564700;3432569;PYG;Guaraníes;2018-07-31;89706
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5WhILW8FLGkHgaEPVRIMfQo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001256;;3665500;3529632;PYG;Guaraníes;2018-07-31;89706
