id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkPbeFRwa8YLbuFUqRIletGS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007874;;626612;503259;PYG;Guaraníes;2021-09-07;110980
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkM6lxgVhIu55%2BFUqRIletGS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007875;;30271;28537;PYG;Guaraníes;2021-09-07;110980
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkPjqkhn%2F5MlCOFUqRIletGS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007877;;37435;32483;PYG;Guaraníes;2021-09-07;110980
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNO9w%2Fkgb3SN%2BFUqRIletGS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007878;;37435;29863;PYG;Guaraníes;2021-09-07;110980
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkODM%2BwMTnJWuuFUqRIletGS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007879;;138823;130912;PYG;Guaraníes;2021-09-07;110980
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkM5ntQs3OWC3%2BFUqRIletGS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007880;;153723;133429;PYG;Guaraníes;2021-09-07;110980
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNQuRulPPYMbOFUqRIletGS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007881;;186223;148594;PYG;Guaraníes;2021-09-07;110980
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNi112LjK0XROFUqRIletGS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007882;;74002;69803;PYG;Guaraníes;2021-09-07;110980
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNzZbhVw9W2K%2BFUqRIletGS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007883;;85177;73949;PYG;Guaraníes;2021-09-07;110980
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNSoFCSPp%2B2x%2BFUqRIletGS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007884;;85177;67987;PYG;Guaraníes;2021-09-07;110980
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkPUBLaj%2BRuOJuFUqRIletGS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007885;;479354;454376;PYG;Guaraníes;2021-09-07;110980
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkN7zIvrHBULZOFUqRIletGS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007886;;2450880;2372208;PYG;Guaraníes;2021-09-07;110980
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNamNc3E5ka7eFUqRIletGS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007887;;2608488;2524731;PYG;Guaraníes;2021-09-07;110980
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkP1Omv7IQFGHuFUqRIletGS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007888;;2359550;2283826;PYG;Guaraníes;2021-09-07;110980
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNfX2dEnZ0ul%2BFUqRIletGS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007889;;2517158;2436349;PYG;Guaraníes;2021-09-07;110980
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkOAA0Qp3JO%2FSeFUqRIletGS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007890;;2450880;2372208;PYG;Guaraníes;2021-09-07;110980
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkMQgYhdbOScXeFUqRIletGS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007891;;2276449;2203406;PYG;Guaraníes;2021-09-07;110980
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkMAUSxO0H0GbeFUqRIletGS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007893;;2359550;1988882;PYG;Guaraníes;2021-09-07;110980
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkPHmXFfMp4T%2F2pmCTV8Ty6s;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007898;;37921;35598;PYG;Guaraníes;2021-09-07;112294
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkPlY59rJrru4WpmCTV8Ty6s;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007899;;45085;38935;PYG;Guaraníes;2021-09-07;112294
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkOwBU8blaJiRGpmCTV8Ty6s;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007900;;45085;35779;PYG;Guaraníes;2021-09-07;112294
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkMqnWcq84ErUGpmCTV8Ty6s;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007917;;1904947;1844033;PYG;Guaraníes;2021-09-07;112294
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkM2MCj3q4hwWGpmCTV8Ty6s;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007976;;3439;3001;PYG;Guaraníes;2021-09-07;112294
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkOGl3I42VApRWpmCTV8Ty6s;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007977;;61916;59299;PYG;Guaraníes;2021-09-07;112294
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNHEbMphZsKwGpmCTV8Ty6s;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007978;;105921;101445;PYG;Guaraníes;2021-09-07;112294
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkP0sf5aCt4i3WpmCTV8Ty6s;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007979;;26546;23168;PYG;Guaraníes;2021-09-07;112294
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkP0hyuv1W%2FBP2pmCTV8Ty6s;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007980;;87321;83630;PYG;Guaraníes;2021-09-07;112294
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkOr1WW4ZCRU82pmCTV8Ty6s;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007981;;34196;29882;PYG;Guaraníes;2021-09-07;112294
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkOWZCZZUhX45WpmCTV8Ty6s;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007982;;575892;502856;PYG;Guaraníes;2021-09-07;112294
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNss8%2BzeyF1sGpmCTV8Ty6s;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007983;;944399;904739;PYG;Guaraníes;2021-09-07;112294
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkPUfOS8MxbVv2pmCTV8Ty6s;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007984;;63113;55119;PYG;Guaraníes;2021-09-07;112294
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNWRg90%2FS8hYWpmCTV8Ty6s;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007985;;119982;114911;PYG;Guaraníes;2021-09-07;112294
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkP22OhGxgS0BGpmCTV8Ty6s;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007986;;181697;174018;PYG;Guaraníes;2021-09-07;112294
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkPk%2Bqo7YVbq2GpmCTV8Ty6s;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007987;;92686;80929;PYG;Guaraníes;2021-09-07;112294
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkMbExJ0hEYquGpmCTV8Ty6s;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007988;;820258;793868;PYG;Guaraníes;2021-09-07;112294
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkML1TcRZ3jubWpmCTV8Ty6s;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007989;;505429;474034;PYG;Guaraníes;2021-09-07;112294
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkM7080bfXZL3WpmCTV8Ty6s;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007990;;418889;405450;PYG;Guaraníes;2021-09-07;112294
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkOD4uAU8OSZaGpmCTV8Ty6s;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007991;;190180;184120;PYG;Guaraníes;2021-09-07;112294
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNGZy9UUFEbbmpmCTV8Ty6s;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007992;;383772;371466;PYG;Guaraníes;2021-09-07;112294
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkPVhwzInL75vGpmCTV8Ty6s;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007998;;7758644;7510518;PYG;Guaraníes;2021-09-07;112294
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkN5G762doVaFWpmCTV8Ty6s;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007999;;3717521;3597954;PYG;Guaraníes;2021-09-07;112294
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkMqdvzzsPKCEsc0vMof3vPn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007406;;19340629;16427731;PYG;Guaraníes;2021-07-07;77217
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkOYIV7kO05BScc0vMof3vPn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007636;;168012;160191;PYG;Guaraníes;2021-07-07;77217
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkP5LfXu75cbDMc0vMof3vPn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007696;;304683;290499;PYG;Guaraníes;2021-07-07;77217
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNaLLzSIull8Mc0vMof3vPn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007710;;11319533;10792582;PYG;Guaraníes;2021-07-07;77217
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkPHnUwXo0qRe8c0vMof3vPn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007711;;12632033;12028861;PYG;Guaraníes;2021-07-07;77217
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkP9slvJ6n3hpMc0vMof3vPn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007712;;9830702;9357939;PYG;Guaraníes;2021-07-07;77217
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkP9D9v4EREgRMc0vMof3vPn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007714;;335672;319037;PYG;Guaraníes;2021-07-07;77217
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkOBm2D0p0Cpccc0vMof3vPn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007715;;392183;372917;PYG;Guaraníes;2021-07-07;77217
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkPsJEtJ5i94jMc0vMof3vPn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007716;;11939129;8637334;PYG;Guaraníes;2021-07-07;77217
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkO86SBZAHeOesc0vMof3vPn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007717;;12901629;12289939;PYG;Guaraníes;2021-07-07;77217
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkM66KKF6XUqmsc0vMof3vPn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007718;;10721919;9300337;PYG;Guaraníes;2021-07-07;77217
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkMQ20WTIBrGW8c0vMof3vPn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007719;;6992499;6481081;PYG;Guaraníes;2021-07-07;77217
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkN4lZv1r2EnRMc0vMof3vPn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007720;;103373;98560;PYG;Guaraníes;2021-07-07;77217
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkOmDLUsPSCjSMc0vMof3vPn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007722;;190873;180979;PYG;Guaraníes;2021-07-07;77217
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkPSzHelcsXD%2F8c0vMof3vPn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007723;;8391837;7990089;PYG;Guaraníes;2021-07-07;77217
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkMrX1X0z60kKMc0vMof3vPn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007724;;165713;156990;PYG;Guaraníes;2021-07-07;77217
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkOZdo3D3ZjS%2Bcc0vMof3vPn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007725;;113297;107015;PYG;Guaraníes;2021-07-07;77217
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkPbHPpjrtOEvcc0vMof3vPn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007726;;11207258;10674445;PYG;Guaraníes;2021-07-07;77217
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkPCWvsbfi1vScc0vMof3vPn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007727;;7477838;7118638;PYG;Guaraníes;2021-07-07;77217
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNtUAfq0veGfcc0vMof3vPn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007728;;9570495;9113877;PYG;Guaraníes;2021-07-07;77217
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkPaMczT80UkKsc0vMof3vPn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007729;;5175327;4923316;PYG;Guaraníes;2021-07-07;77217
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNFewYgY6DImMc0vMof3vPn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007732;;3849149;3428933;PYG;Guaraníes;2021-07-07;77217
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkMsTGYUy0YfMcc0vMof3vPn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007733;;6433328;5351762;PYG;Guaraníes;2021-07-07;77217
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkM6xjfL62hIDMc0vMof3vPn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007734;;12135554;11545415;PYG;Guaraníes;2021-07-07;77217
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkPnTYst6G9j2sc0vMof3vPn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007735;;6612740;6279700;PYG;Guaraníes;2021-07-07;77217
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkPytjZQGnbVmMc0vMof3vPn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007738;;109896;104780;PYG;Guaraníes;2021-07-07;77217
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkPfvKWMPXK9EMc0vMof3vPn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007739;;57480;54805;PYG;Guaraníes;2021-07-07;77217
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkMI4%2Bvg1gOvFsc0vMof3vPn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007740;;10729105;10221575;PYG;Guaraníes;2021-07-07;77217
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkODPeK5J6u2Lsc0vMof3vPn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007741;;11915836;11353062;PYG;Guaraníes;2021-07-07;77217
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkPir%2FmN7sEh4cc0vMof3vPn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007742;;6556183;6242913;PYG;Guaraníes;2021-07-07;77217
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNRCQrxGNRTt8c0vMof3vPn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007743;;122418;116719;PYG;Guaraníes;2021-07-07;77217
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkOdgnGaVZ1lxcc0vMof3vPn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007744;;151866;144796;PYG;Guaraníes;2021-07-07;77217
