id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lyq2bMlVNP9g3mM07iELNw%3D%3D;137;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MOTOR Marca del vehiculo o equipo: FORD F1000 Tipo: CAMIONETA C S Combustible: Diesel Año: 1998";39349140;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
J0RUewHS%2BNRg3mM07iELNw%3D%3D;138;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANTENIMIENTO Marca de Vehiculo o Equipo: KIA Tipo: SORENTO Año: 2014 Combustible: NAFTA FLEX";453226;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
XUaS54gFqj1g3mM07iELNw%3D%3D;139;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACIONES MENORES Marca de Vehiculo o Equipo: KIA Tipo: SORENTO Año: 2014 Combustible: NAFTA FLEX";4280362;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
0vPZVBLGjDpg3mM07iELNw%3D%3D;140;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MOTOR Marca de Vehiculo o Equipo: KIA Tipo: SORENTO Año: 2014 Combustible: NAFTA FLEX";65328578;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
AeAHMFhbSQhg3mM07iELNw%3D%3D;141;78180101-011;"Serv. de mant. y repar. de Tren delantero";"TREN DELANTERO Marca de Vehiculo o Equipo: KIA Tipo: SORENTO Año: 2014 Combustible: NAFTA FLEX";20630310;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
ZB6VKGL7%2Frhg3mM07iELNw%3D%3D;142;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SISTEMA DE EMBRAGUE Marca de Vehiculo o Equipo: KIA Tipo: SORENTO Año: 2014 Combustible: NAFTA FLEX";6210015;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
iCoV9eYEAkJg3mM07iELNw%3D%3D;143;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CAJA DE VELOCIDAD Marca de Vehiculo o Equipo: KIA Tipo: SORENTO Año: 2014 Combustible: NAFTA FLEX";11121455;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
untahCNMrapg3mM07iELNw%3D%3D;144;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SISTEMA DE FRENOS Marca de Vehiculo o Equipo: KIA Tipo: SORENTO Año: 2014 Combustible: NAFTA FLEX";12679017;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
aGq%2FTY2xWz5g3mM07iELNw%3D%3D;145;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SUSPENSION Marca de Vehiculo o Equipo: KIA Tipo: SORENTO Año: 2014 Combustible: NAFTA FLEX";3441689;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
rvZmJXSGI9hg3mM07iELNw%3D%3D;146;78180101-009;"Serv. de repar. y mant. de sistema electrico";"PARTES ELECTRICAS Marca de Vehiculo o Equipo: KIA Tipo: SORENTO Año: 2014 Combustible: NAFTA FLEX";20307385;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
je2oGSZ2gVBg3mM07iELNw%3D%3D;147;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"AIRE ACONDICIONADO Marca de Vehiculo o Equipo: KIA Tipo: SORENTO Año: 2014 Combustible: NAFTA FLEX";11687582;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
lHs90i9VVshg3mM07iELNw%3D%3D;148;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANTENIMIENTO Marca de Vehiculo o Equipo: TOYOTA Tipo: FORTUNER Año: 2011 Combustible: Diesel";814391;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
IaAMLKahj11g3mM07iELNw%3D%3D;149;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MOTOR Marca de Vehiculo o Equipo: TOYOTA Tipo: FORTUNER Año: 2011 Combustible: Diesel";53160655;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
YujY0hN2dY5g3mM07iELNw%3D%3D;150;78180101-011;"Serv. de mant. y repar. de Tren delantero";"TREN DELANTERO Marca de Vehiculo o Equipo: TOYOTA Tipo: FORTUNER Año: 2011 Combustible: Diesel";25047856;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
Q1y4pzFF1hlg3mM07iELNw%3D%3D;151;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SISTEMA DE EMBRAGUE Marca de Vehiculo o Equipo: TOYOTA Tipo: FORTUNER Año: 2011 Combustible: Diesel";6946510;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
N2CStk%2BUh4pg3mM07iELNw%3D%3D;152;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CAJA DE VELOCIDAD Marca de Vehiculo o Equipo: TOYOTA Tipo: FORTUNER Año: 2011 Combustible: Diesel";55320970;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
0n6uOSBttPlg3mM07iELNw%3D%3D;153;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SISTEMA DE FRENOS Marca de Vehiculo o Equipo: TOYOTA Tipo: FORTUNER Año: 2011 Combustible: Diesel";7062850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
1mp9LJHTIv5g3mM07iELNw%3D%3D;154;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SUSPENSION Marca de Vehiculo o Equipo: TOYOTA Tipo: FORTUNER Año: 2011 Combustible: Diesel";3682466;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
ehBPsZqkYsRg3mM07iELNw%3D%3D;155;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"DIFERENCIAL TRASERO Marca de Vehiculo o Equipo: TOYOTA Tipo: FORTUNER Año: 2011 Combustible: Diesel";16398307;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
BCNmpkWub8Fg3mM07iELNw%3D%3D;156;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"PALIER Marca de Vehiculo o Equipo: TOYOTA Tipo: FORTUNER Año: 2011 Combustible: Diesel";5073306;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
QGRBUoiRE71g3mM07iELNw%3D%3D;157;78180101-009;"Serv. de repar. y mant. de sistema electrico";"PARTES ELECTRICAS Marca de Vehiculo o Equipo: TOYOTA Tipo: FORTUNER Año: 2011 Combustible: Diesel";17178708;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
A1Rv4Cu%2Ba3Bg3mM07iELNw%3D%3D;158;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"AIRE ACONDICIONADO Marca de Vehiculo o Equipo: TOYOTA Tipo: FORTUNER Año: 2011 Combustible: Diesel";14493339;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
dVwx7ZTI%2BQlg3mM07iELNw%3D%3D;159;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANTENIMIENTO Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER C S Año: 2014 - 4x2 Combustible: Diesel";696835;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
GksoO0rcntBg3mM07iELNw%3D%3D;160;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACIONES MENORES Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER C S Año: 2014 - 4x2 Combustible: Diesel";22049275;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
iXtwsba2KFtg3mM07iELNw%3D%3D;161;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MOTOR Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER C S Año: 2014 - 4x2 Combustible: Diesel";62811957;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
BTcD8juae5tg3mM07iELNw%3D%3D;162;78180101-011;"Serv. de mant. y repar. de Tren delantero";"TREN DELANTERO Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER C S Año: 2014 - 4x2 Combustible: Diesel";12959451;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
EV8%2Fxg1QOTZg3mM07iELNw%3D%3D;163;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SISTEMA DE EMBRAGUE Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER C S Año: 2014 - 4x2 Combustible: Diesel";8532399;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
gxOOb1mryY1g3mM07iELNw%3D%3D;164;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CAJA DE VELOCIDAD Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER C S Año: 2014 - 4x2 Combustible: Diesel";42679910;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
VhR1MrrNM55g3mM07iELNw%3D%3D;165;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SISTEMA DE FRENOS Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER C S Año: 2014 - 4x2 Combustible: Diesel";16759473;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
6YgG%2B8yWKb9g3mM07iELNw%3D%3D;166;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SUSPENSION Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER C S Año: 2014 - 4x2 Combustible: Diesel";6668097;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
MN05oqT7fJRg3mM07iELNw%3D%3D;167;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"DIFERENCIAL Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER C S Año: 2014 - 4x2 Combustible: Diesel";17211081;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
hagvHbAttWtg3mM07iELNw%3D%3D;168;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"PALIER Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER C S Año: 2014 - 4x2 Combustible: Diesel";6070404;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
p9nEoNjZ%2F8tg3mM07iELNw%3D%3D;169;78180101-009;"Serv. de repar. y mant. de sistema electrico";"PARTES ELECTRICAS Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER C S Año: 2014 - 4x2 Combustible: Diesel";8489502;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
%2BPhNMmNahmJg3mM07iELNw%3D%3D;170;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"AIRE ACONDICIONADO Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER C S Año: 2014 - 4x2 Combustible: Diesel";14569821;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
YzXWsDIAm6Rg3mM07iELNw%3D%3D;171;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANTENIMIENTO Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER D C Año: 2014 - 4x2 Combustible: Diesel";696835;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
D8%2BDKUd33gxg3mM07iELNw%3D%3D;172;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACIONES MENORES Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER D C Año: 2014 - 4x2 Combustible: Diesel";22078816;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
pwtNt0JXrItg3mM07iELNw%3D%3D;173;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MOTOR Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER D C Año: 2014 - 4x2 Combustible: Diesel";62268085;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
HlHBtwAV92Bg3mM07iELNw%3D%3D;174;78180101-011;"Serv. de mant. y repar. de Tren delantero";"TREN DELANTERO Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER D C Año: 2014 - 4x2 Combustible: Diesel";12959451;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
osFIsCDhCApg3mM07iELNw%3D%3D;175;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SISTEMA DE EMBRAGUE Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER D C Año: 2014 - 4x2 Combustible: Diesel";8512975;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
WaBIpbrBTgNg3mM07iELNw%3D%3D;176;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CAJA DE VELOCIDAD Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER D C Año: 2014 - 4x2 Combustible: Diesel";42679910;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
abTkpJcsbMVg3mM07iELNw%3D%3D;177;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SISTEMA DE FRENOS Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER D C Año: 2014 - 4x2 Combustible: Diesel";16654259;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
jT3vwSMFm6xg3mM07iELNw%3D%3D;178;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SUSPENSION Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER D C Año: 2014 - 4x2 Combustible: Diesel";6668097;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
RnGljSKbaENg3mM07iELNw%3D%3D;179;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"DIFERENCIAL Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER D C Año: 2014 - 4x2 Combustible: Diesel";17211081;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
NeyXLca3qsJg3mM07iELNw%3D%3D;180;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"PALIER Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER D C Año: 2014 - 4x2 Combustible: Diesel";6070404;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
rCnmGUNn5Fpg3mM07iELNw%3D%3D;181;78180101-009;"Serv. de repar. y mant. de sistema electrico";"PARTES ELECTRICAS Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER D C Año: 2014 - 4x2 Combustible: Diesel";8489502;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
V%2BRyfk1xSkhg3mM07iELNw%3D%3D;182;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"AIRE ACONDICIONADO Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER D C Año: 2014 - 4x2 Combustible: Diesel";14569821;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
RMb6AqNLmzRg3mM07iELNw%3D%3D;183;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANTENIMIENTO Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER D C Año: 2014 - 4x4 Combustible: Diesel";696835;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
%2FSEukyJtkvpg3mM07iELNw%3D%3D;184;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACIONES MENORES Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER D C Año: 2014 - 4x4 Combustible: Diesel";22049275;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
R96gAoF7Drdg3mM07iELNw%3D%3D;185;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MOTOR Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER D C Año: 2014 - 4x4 Combustible: Diesel";62268085;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
Xd0QeCwsPxBg3mM07iELNw%3D%3D;186;78180101-011;"Serv. de mant. y repar. de Tren delantero";"TREN DELANTERO Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER D C Año: 2014 - 4x4 Combustible: Diesel";12959451;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
DCnURF3wA%2F1g3mM07iELNw%3D%3D;187;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SISTEMA DE EMBRAGUE Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER D C Año: 2014 - 4x4 Combustible: Diesel";7556950;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
NtV3QQaiQQJg3mM07iELNw%3D%3D;188;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CAJA DE VELOCIDAD Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER D C Año: 2014 - 4x4 Combustible: Diesel";42679910;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
wzLGVMlKxrlg3mM07iELNw%3D%3D;189;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SISTEMA DE FRENOS Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER D C Año: 2014 - 4x4 Combustible: Diesel";16654259;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
FlN0XiON0Klg3mM07iELNw%3D%3D;190;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SUSPENSION Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER D C Año: 2014 - 4x4 Combustible: Diesel";6668097;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
j%2BayEp4RJHdg3mM07iELNw%3D%3D;191;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"DIFERENCIAL Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER D C Año: 2014 - 4x4 Combustible: Diesel";17745241;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
2HVjB1CWCo9g3mM07iELNw%3D%3D;192;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"PALIER Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER D C Año: 2014 - 4x4 Combustible: Diesel";6070404;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
%2FYwwGTgQtaVg3mM07iELNw%3D%3D;193;78180101-009;"Serv. de repar. y mant. de sistema electrico";"PARTES ELECTRICAS Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER D C Año: 2014 - 4x4 Combustible: Diesel";8489502;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
vHZ2EWis%2ByRg3mM07iELNw%3D%3D;194;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"AIRE ACONDICIONADO Marca de Vehiculo o Equipo: NISSAN Tipo: FRONTIER D C Año: 2014 - 4x4 Combustible: Diesel";14569821;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
gKD7l7VPBQ9g3mM07iELNw%3D%3D;195;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANTENIMIENTO Marca de Vehiculo o Equipo: NISSAN FRONTIER Tipo: Doble Cabina 4X2 Año: 2011 Combustible: Diesel";696835;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
stnk3TbW1JZg3mM07iELNw%3D%3D;196;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACIONES MENORES Marca de Vehiculo o Equipo: NISSAN FRONTIER Tipo: Doble Cabina 4X2 Año: 2011 Combustible: Diesel";22049275;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
IoNS%2Bed%2Bnr1g3mM07iELNw%3D%3D;197;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MOTOR Marca de Vehiculo o Equipo: NISSAN FRONTIER Tipo: Doble Cabina 4X2 Año: 2011 Combustible: Diesel";62268085;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
sau5RwFZYLtg3mM07iELNw%3D%3D;198;78180101-011;"Serv. de mant. y repar. de Tren delantero";"TREN DELANTERO Marca de Vehiculo o Equipo: NISSAN FRONTIER Tipo: Doble Cabina 4X2 Año: 2011 Combustible: Diesel";12959451;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
0NS%2BA0qVlvhg3mM07iELNw%3D%3D;199;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SISTEMA DE EMBRAGUE Marca de Vehiculo o Equipo: NISSAN FRONTIER Tipo: Doble Cabina 4X2 Año: 2011 Combustible: Diesel";8512975;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
gVnxZatC%2FKdg3mM07iELNw%3D%3D;200;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CAJA DE VELOCIDAD Marca de Vehiculo o Equipo: NISSAN FRONTIER Tipo: Doble Cabina 4X2 Año: 2011 Combustible: Diesel";42679910;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
