id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkP71FFiV%2Fhg0LL1ZYU3L6Dm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000073;;243350000;229003412;PYG;Guaraníes;2022-07-08;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkMPZ3bY106sHnGrMpZqhkcb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000074;;22650000;21314679;PYG;Guaraníes;2022-07-08;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkNoBCLy2OV%2B10EF0fS6sSUn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000075;;293673430;276360047;PYG;Guaraníes;2022-07-08;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkPTXushph4ymHW0nUk3RlKC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000076;;79944478;75231388;PYG;Guaraníes;2022-07-08;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkPu6UC1P0k3nn4OspFbRvHj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000077;;20809208;19582410;PYG;Guaraníes;2022-07-08;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkO6KNy8MuPZihtIoMKIchI%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000078;;74233764;69857347;PYG;Guaraníes;2022-07-08;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkNlX0sAMAXWlS8YS0HJjh42;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000079;;39627900;37291656;PYG;Guaraníes;2022-07-08;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkOJ%2Bukw9AAV%2BjeG5MwYMp7K;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000080;;10711346;10079862;PYG;Guaraníes;2022-07-08;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkNecXzhKQ3zJGvgOIpOdBaM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000065;;243350000;229110707;PYG;Guaraníes;2022-06-13;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkPjxA%2F5AE6NWgld6WN2LxGl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000066;;22650000;21324666;PYG;Guaraníes;2022-06-13;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkOHFZtfk5qaVBieurbqhcL5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000067;;293673430;276489530;PYG;Guaraníes;2022-06-13;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkNWZrOB0cOEfKWwNsbl2KRY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000068;;79944478;75266636;PYG;Guaraníes;2022-06-13;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkM6lcW9OlXmrePyErWOyxwf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000069;;20809208;19591585;PYG;Guaraníes;2022-06-13;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkNx1BmX1Iwl%2FrW0GjOoixE9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000070;;74233764;69890077;PYG;Guaraníes;2022-06-13;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkORF%2FCD8U6PAIWJknmUoLMM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000071;;39627900;37309128;PYG;Guaraníes;2022-06-13;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkMEUs2EZQMy88Q4n8U4H0Gz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000072;;10711346;10084585;PYG;Guaraníes;2022-06-13;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkPBTom0ACzS0lubrQ2opErV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000057;;243350000;235640230;PYG;Guaraníes;2022-05-12;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkM6XYgDY%2FFtqdBT5e8UViSz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000058;;22650000;21932906;PYG;Guaraníes;2022-05-12;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkM5ikixsCcnymR9mGyJDFaK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000059;;293673430;284369323;PYG;Guaraníes;2022-05-12;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkPOMQ%2FZmoN64i9bDEVSQKI%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000060;;79944478;77411692;PYG;Guaraníes;2022-05-12;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkMQVYka3h1gHw2nzemw3hRm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000061;;20809208;20149934;PYG;Guaraníes;2022-05-12;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkPWpC2g%2FCVEAIQUJsJkwsVE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000062;;74233764;71881904;PYG;Guaraníes;2022-05-12;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkPaiXya0NfrkbXIdfJKI7xr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000063;;39627900;38372417;PYG;Guaraníes;2022-05-12;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkNXQe80CTF49AYjK6ZmOAVT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000064;;10711346;10371990;PYG;Guaraníes;2022-05-12;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkN8AQdWlw25NuMiB8byn5fF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000039;;243350000;229003412;PYG;Guaraníes;2022-04-12;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkPx8hxJP%2Fsc7ucyvf1%2BfFL1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000040;;22650000;21314679;PYG;Guaraníes;2022-04-12;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkOqkiTNXblex%2F%2BaflT6q3y5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000041;;293673430;276360047;PYG;Guaraníes;2022-04-12;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkP8MppgQnOWd8knwGwQlDPR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000042;;79944478;75231388;PYG;Guaraníes;2022-04-12;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkM9ZEXMGDw9uiob9TSnV%2BLr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000043;;20809208;19582410;PYG;Guaraníes;2022-04-12;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkOLVfyFXcmKoPPS0KlAdooe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000044;;74233764;69857347;PYG;Guaraníes;2022-04-12;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkPaXUsli%2BnvjUT6ApwpE%2FUO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000045;;39627900;37291656;PYG;Guaraníes;2022-04-12;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkMGowxRkKOMHyt%2FGADO4UZM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000046;;10711346;10079862;PYG;Guaraníes;2022-04-12;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkPJCOYhJskJrwZY3sTkw1Az;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000048;;243350000;229003412;PYG;Guaraníes;2022-04-12;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkP%2FayGxbbsx2YpbGieJZ05A;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000049;;22650000;21314679;PYG;Guaraníes;2022-04-12;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkMlSPIqXv8L1V7nq%2BFVf395;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000051;;79944478;75231388;PYG;Guaraníes;2022-04-12;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkNTDsWWgFvLH6zW40u7bsI9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000052;;20809208;19582410;PYG;Guaraníes;2022-04-12;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkMXtEd2l4je8pYlXTURwRDt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000053;;74233764;69857347;PYG;Guaraníes;2022-04-12;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkNjp3DQf4frFy7SgMuefSnC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000054;;39627900;37291656;PYG;Guaraníes;2022-04-12;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkOThNuGS%2BS2cZVh79KDbg%2Bc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000055;;10711346;10079862;PYG;Guaraníes;2022-04-12;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkMTtRVVUVRuziHotN3jStk3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000056;;293673430;276360047;PYG;Guaraníes;2022-04-12;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkMpr9ugUmlLR%2BUG6OUElJre;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000014;;243350000;229003412;PYG;Guaraníes;2022-04-07;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkO5eiHgfoaSEnjBRsCgY%2FQI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000015;;22650000;21314679;PYG;Guaraníes;2022-04-07;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkOW0L5%2FA5RRV%2Bj%2FCuP7neFl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000016;;293673430;276360047;PYG;Guaraníes;2022-04-07;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkMr2JfSivwo1mVnGNc9eWAG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000017;;79944478;75231388;PYG;Guaraníes;2022-04-07;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkPWOP1rBR0a6eh1CI93hVn%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000018;;20809208;19582410;PYG;Guaraníes;2022-04-07;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkMxIzi524QYdfFsc1MQYv%2BU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000019;;74233764;69857347;PYG;Guaraníes;2022-04-07;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkN2ScbM00VQp94KO%2FpMxHke;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000020;;39627900;37291656;PYG;Guaraníes;2022-04-07;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkOgU9PBwEg8UyY%2FL43tf19W;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000021;;10711346;10079862;PYG;Guaraníes;2022-04-07;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkMAXZkgtookJvQtOGiLZaKg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000022;;243350000;229003412;PYG;Guaraníes;2022-04-07;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkPPftZgkcxOsLNv70EYwWiH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000023;;22650000;21314679;PYG;Guaraníes;2022-04-07;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkNd2H1lkjM325kaUybhnwf1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000024;;293673430;276360047;PYG;Guaraníes;2022-04-07;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkMC4vxxt2oOh1sAlyMdEkz0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000025;;79944478;75231388;PYG;Guaraníes;2022-04-07;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkP3C3IV9fvJlz9AM%2FkQ5B5D;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000026;;20809208;19582410;PYG;Guaraníes;2022-04-07;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkO4s3awdnkYklsRowaDlnnP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000027;;74233764;69857347;PYG;Guaraníes;2022-04-07;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkOeXpYZQXR8W9%2B3FMCsTiQS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000028;;39627900;37291656;PYG;Guaraníes;2022-04-07;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkMMHbNTFh687Mb7Hjky7asN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000029;;10711346;10079862;PYG;Guaraníes;2022-04-07;
