id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5UBeh9zlrM5Q0ahb1l1Ttrk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000164;;5250000;4945118;PYG;Guaraníes;2020-07-07;75848
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5VzazhFJTmosaKIbSOyuByx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000223;;13830000;13026854;PYG;Guaraníes;2020-07-06;64569
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5X71FFiV%2Fhg0CExiNTFepWL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000073;;1460000;1454850;PYG;Guaraníes;2020-05-27;45670
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5Xu6UC1P0k3njP5V6SRoFZh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000077;;8490000;7996963;PYG;Guaraníes;2020-05-27;45666
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5W6KNy8MuPZijK7rpy3DKqK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000078;;862500;859458;PYG;Guaraníes;2020-05-27;46460
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5VLZyzEJsrVjXrNDEqqbcxR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000087;;625000;622795;PYG;Guaraníes;2020-05-27;45660
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5UAXZkgtookJkkAnH39Hfh9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000022;;9578000;9021780;PYG;Guaraníes;2020-05-05;45544
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5XZGIk0mYciNec3F3YcfzYs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000088;;3800000;3579324;PYG;Guaraníes;2020-05-05;47749
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5UrjTId%2Fb24Xu9GXL9hs40p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000091;;5000000;4709636;PYG;Guaraníes;2020-05-05;47711
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5VyskyqNmuJ38zc5%2F771TWv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000092;;5221000;4917802;PYG;Guaraníes;2020-05-05;48181
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5WEWvllM8ziYBMGB07LInKO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000099;;1007500;1003946;PYG;Guaraníes;2020-05-05;50096
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5UaE2%2FUaIIqlgXz6XMLpqrS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000100;;5890000;5547952;PYG;Guaraníes;2020-05-05;48171
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5WxZvAcMKy8kJh3lHCQkB2m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000090;;8150000;7676707;PYG;Guaraníes;2020-04-07;37445
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5XaXUsli%2BnvjZGgBz5szWqQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000045;;1200000;1195767;PYG;Guaraníes;2020-03-31;27109
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkM0EM6oPSdiERw582nGoUyl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0126142;;8480000;7987543;PYG;Guaraníes;2020-03-25;24324
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5XWOP1rBR0a6fn9luCSTLfk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000018;;6588000;6205416;PYG;Guaraníes;2020-03-25;24295
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5UGowxRkKOMHzYZuK9Jyvdg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000046;;3000000;2825782;PYG;Guaraníes;2020-03-25;24282
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5UlSPIqXv8L1fQPGHpG83%2FB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000051;;4650000;4379962;PYG;Guaraníes;2020-03-25;24633
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5XJCOYhJskJr%2FOsjzl%2B0bMQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000048;;8040000;7573095;PYG;Guaraníes;2020-03-24;24194
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5UTtRVVUVRuzmnW7s6ODm3o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000056;;13970200;13158913;PYG;Guaraníes;2020-03-24;24248
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkNL1X2HL46c7bei9whvLzeM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0122606;;12760000;12018992;PYG;Guaraníes;2020-03-05;22336
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkOlV2yCvcuswHmaAYQvdYD5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0123675;;1550000;1544533;PYG;Guaraníes;2020-03-05;16797
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5WgU9PBwEg8U0IqZ05BwxxV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000021;;1040000;1036332;PYG;Guaraníes;2020-03-05;18112
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5XPftZgkcxOsBA0lGBfWs1w;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000023;;3018000;2842737;PYG;Guaraníes;2020-03-05;21396
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5WNB1iw3rqjjEAbeAF8FsPx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000032;;11263000;10608926;PYG;Guaraníes;2020-03-05;16788
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkPsCTTHwLFHrU1smq6v6A7V;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0124674;;10815000;10186943;PYG;Guaraníes;2020-01-27;193371
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkNQ%2BuZJKMZq70qOFBBdVdsT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0122524;;2475000;2331270;PYG;Guaraníes;2020-01-23;188268
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkOGHr5OJ6CQap7Nd%2BwCFXEi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0128489;;10522775;8798688;PYG;Guaraníes;2020-01-23;184857
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkPgW7ApFqnTb3HS2W9TLHoJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0120097;;2658000;2503643;PYG;Guaraníes;2020-01-21;172489
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkOdHjjUcHbpGRJfHJwOLu7X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0120490;;1320000;1315344;PYG;Guaraníes;2020-01-21;172481
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkPMsjbSBBmgbaosQJ9cIu66;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0120494;;9920000;9343919;PYG;Guaraníes;2020-01-21;172681
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkMT%2BBUIjgXjguugyu9g3s2q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0120495;;7830000;7375291;PYG;Guaraníes;2020-01-21;172468
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkPCMvpU19YBpvd74XN1e0pg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0120498;;6435000;6061302;PYG;Guaraníes;2020-01-21;172564
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkNn4oiSvVWK%2BTuoJJH%2B7Wla;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0120543;;8335000;7850964;PYG;Guaraníes;2020-01-21;172394
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkPAvpTxxhPl5J%2B6IcpHeYe0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0120544;;5855000;5514984;PYG;Guaraníes;2020-01-21;172314
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkM73P5TEhyPCYID51JQh5Us;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0121018;;11800000;11114742;PYG;Guaraníes;2020-01-21;171822
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkM8d9aCqqQdc%2F3cFLvSxRjw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0121019;;3900000;3673516;PYG;Guaraníes;2020-01-21;172604
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkOpzGDnDOFlv3lptJEzCA%2Bb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0121021;;1010000;1006437;PYG;Guaraníes;2020-01-21;172282
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkOBDU6Ov124BMMzRJK%2BoPqx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0121022;;5753000;5418908;PYG;Guaraníes;2020-01-21;172465
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkNObdGHRWlFz1PtcsZZ6NJT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0121023;;7943000;7481729;PYG;Guaraníes;2020-01-21;171296
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkNHQOM3S4JFlsUWN6kyjjUw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0121025;;9863000;9290229;PYG;Guaraníes;2020-01-21;172536
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkNRKIYIsv8TmYprjSv4d1uk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0121321;;450000;448413;PYG;Guaraníes;2020-01-21;172527
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkMnBx%2BsodVm9wbEIyrIzxAJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0121717;;7295000;6871359;PYG;Guaraníes;2020-01-21;171569
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkNnQVVh%2FspR4KOmSiSVCYul;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0122163;;15650000;14741162;PYG;Guaraníes;2020-01-21;172594
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkN0plbAyLg5HRHbJg88rF%2Bn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0122165;;1757500;1751301;PYG;Guaraníes;2020-01-21;172323
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkM1Hnc9w%2BLxP9SOcO0w4EAK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0122166;;5470000;5152342;PYG;Guaraníes;2020-01-21;171319
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkPNAvqMGA9TB8QDKJAg3SPA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0122167;;8208000;7731338;PYG;Guaraníes;2020-01-21;172103
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkNvv0V2Guv8AoU9OEGo%2BKcL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0122168;;5798000;5113415;PYG;Guaraníes;2020-01-21;172149
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkN8bZMw8wFW%2FPO3F3D3nWUA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0122169;;225000;224206;PYG;Guaraníes;2020-01-21;171197
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkN%2BmoND%2BmGYxQe7mengAyFp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0122605;;12568000;11838141;PYG;Guaraníes;2020-01-21;172155
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkOLFycxGj19GL%2FYyxN%2FdRTA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0123266;;7805000;7351742;PYG;Guaraníes;2020-01-21;172460
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkOtbsee%2FpmrEA%2FK3HcPd9jc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0123668;;590000;587919;PYG;Guaraníes;2020-01-21;172308
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkNoFCfgiJXf8yXZMYXXeArz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0123669;;3660000;3447454;PYG;Guaraníes;2020-01-21;172717
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkPoyhGDAdLOhrmow3gyGOLT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0123676;;5550000;5227696;PYG;Guaraníes;2020-01-21;171177
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkP55xiYaDjsic2M97oMZpVr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0123677;;7610000;7168067;PYG;Guaraníes;2020-01-21;172704
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkPf%2B99ewgy19RjgqfISeBbY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0125692;;10030000;9447531;PYG;Guaraníes;2020-01-21;172158
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkMwaU06ZUSMTb0yQWLWDhot;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0128214;;5470000;5152342;PYG;Guaraníes;2020-01-21;172546
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQm8xEMKcDB%2BkNxiQKL%2B2i8ZOOJHDGEJbVG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0128215;;6900000;6499298;PYG;Guaraníes;2020-01-21;172590
