id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5DLLFQy%2BOl5g3mM07iELNw%3D%3D;132;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de FRU AC-OCT PATIENT SUPPORT USED,  para Tomógrafo Ocular  modelo Cirrus HD-OCT";42841000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZQU0F9mm9PVg3mM07iELNw%3D%3D;133;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de KIT CIRRUS 400/4000 EXT LENS,  para Tomógrafo Ocular  modelo Cirrus HD-OCT";21996000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HbTYz3CkoTFg3mM07iELNw%3D%3D;134;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de FRAME GRABBER 2-CH PCIE,  para Tomógrafo Ocular  modelo Cirrus HD-OCT";106353000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hi%2FVvUycBM9g3mM07iELNw%3D%3D;135;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de VIDEO CONT DVI VGA PCIE GT730,  para Tomógrafo Ocular  modelo Cirrus HD-OCT";5811000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
P4U%2F6kSXialg3mM07iELNw%3D%3D;136;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de FRU WIN7 SD-OCT UPGRADE W/SW INTL,  para Tomógrafo Ocular  modelo Cirrus HD-OCT";21391000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PJOKG%2FKULx5g3mM07iELNw%3D%3D;137;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de VIDEO CONT 4X DSPLYPRT PCIEG3 P2000,  para Tomógrafo Ocular  modelo Cirrus HD-OCT";21216000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DIFE65f9wXlg3mM07iELNw%3D%3D;138;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de ASSY CBL AC-OCT PWR ENTRY,  para Tomógrafo Ocular  modelo Cirrus HD-OCT";5811000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
D%2FtYU2c3g%2Fhg3mM07iELNw%3D%3D;139;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de GALVO SD-OCT XY-SCANNER,  para Tomógrafo Ocular  modelo Cirrus HD-OCT";54580000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EBPsgiPyjT5g3mM07iELNw%3D%3D;140;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de PCBA SD-OCT PWR DISTRIBUTION,  para Tomógrafo Ocular  modelo Cirrus HD-OCT";20026000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
48f%2F8j2ntvNg3mM07iELNw%3D%3D;141;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Light guide,  para Microscopio Quirúrgico  modelo Lumera 700";97948000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
L%2F7tRQu188Bg3mM07iELNw%3D%3D;142;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de SC Grip kit, left,  para Microscopio Quirúrgico  modelo Lumera 700";15190000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MvzOGzBygjBg3mM07iELNw%3D%3D;143;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de SC Standard illumination,  para Microscopio Quirúrgico  modelo Lumera 700";267949000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BRXylbF6z5Fg3mM07iELNw%3D%3D;144;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Cable, Handgrips,  para Microscopio Quirúrgico  modelo Lumera 700";1365000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KxgW4VxbV8hg3mM07iELNw%3D%3D;145;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de SC Assistants microscope manual,  para Microscopio Quirúrgico  modelo Lumera 700";276861000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FmGJlSs32Dpg3mM07iELNw%3D%3D;146;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de SC Focs assembly  Lumera 700,  para Microscopio Quirúrgico  modelo Lumera 700";73261000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rY6%2BQGmpzKxg3mM07iELNw%3D%3D;147;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de PCB OPMI control  Basic,  para Microscopio Quirúrgico  modelo Lumera 700";32428000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FoGxiY2MKMdg3mM07iELNw%3D%3D;148;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de SC PCB Light barrie,  para Microscopio Quirúrgico  modelo Lumera 700";3607000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
S6DxHfdZ4vtg3mM07iELNw%3D%3D;149;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de SC Galvo supply,  para Microscopio Quirúrgico  modelo Lumera 700";22230000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7nUVwXK5%2Bvxg3mM07iELNw%3D%3D;150;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de SC Power supply OCT,  para Microscopio Quirúrgico  modelo Lumera 700";66534000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lMbxMFZvHHFg3mM07iELNw%3D%3D;151;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Drive system,  para Microscopio Quirúrgico  modelo Lumera 700";25720000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vx7TU8nNwLdg3mM07iELNw%3D%3D;152;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Spring pack compl.,  para Microscopio Quirúrgico  modelo Lumera 700";164833000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YDH4z4SxxoRg3mM07iELNw%3D%3D;153;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Lift drive complete,  para Microscopio Quirúrgico  modelo Lumera 700";41691000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lEf8QwwRn4Bg3mM07iELNw%3D%3D;154;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Cable Powerfail - 2x RJ45,  para Microscopio Quirúrgico  modelo Lumera 700";2574000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aW73dLmkRdJg3mM07iELNw%3D%3D;155;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de PCB Brake control for ele.components box,  para Microscopio Quirúrgico  modelo Lumera 700";10725000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3OJIaZ%2FgoQxg3mM07iELNw%3D%3D;156;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de PCB Lift arm,  para Microscopio Quirúrgico  modelo Lumera 700";5109000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
B3rGAwVx5lVg3mM07iELNw%3D%3D;157;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de ASSY CSA CPS-2 MODULE HIGH POWER,  para Campímetro Computarizado modelo HFA3 850";28041000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Iuj9CrwPOhhg3mM07iELNw%3D%3D;158;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de PCBA SANTA CRUZ CONTROLLER BASEBOARD,  para Campímetro Computarizado modelo HFA3 850";39058000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1tcq5XTARdtg3mM07iELNw%3D%3D;159;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de PCBA SANTA CRUZ MICRO,  para Campímetro Computarizado modelo HFA3 850";12012000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RpBrYunQzytg3mM07iELNw%3D%3D;160;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de PCBA SANTA CRUZ CHIN SWITCH,  para Campímetro Computarizado modelo HFA3 850";3315000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jBBuvYrfbCBg3mM07iELNw%3D%3D;161;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de ASSY CBL HFA3 CPC 12V,  para Campímetro Computarizado modelo HFA3 850";2496000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PA9hHTUnLtxg3mM07iELNw%3D%3D;162;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de ASSY CBL SC FAN,  para Campímetro Computarizado modelo HFA3 850";3744000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PYsBRImt7phg3mM07iELNw%3D%3D;163;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de ASSY CBL SC PATIENT SUPT PCB,  para Campímetro Computarizado modelo HFA3 850";2496000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qVhIJrKiBwdg3mM07iELNw%3D%3D;164;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de ASSY CBL SC HARNESS,  para Campímetro Computarizado modelo HFA3 850";20124000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
q8ciMwiSI2Bg3mM07iELNw%3D%3D;165;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de ASSY HFA3 840-850 PS SUBMOD,  para Campímetro Computarizado modelo HFA3 850";59553000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WwksfM1WzfFg3mM07iELNw%3D%3D;166;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de ASSY HFA3 FIXATION GENERIC,  para Campímetro Computarizado modelo HFA3 850";6708000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
y5oqtWD4BHdg3mM07iELNw%3D%3D;167;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de FRU SC OI MODULE,  para Campímetro Computarizado modelo HFA3 850";58500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
16i1Yx%2BXM31g3mM07iELNw%3D%3D;168;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de ASSY SC TOP FAN,  para Campímetro Computarizado modelo HFA3 850";3022000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8p40RSbmxEVg3mM07iELNw%3D%3D;169;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de SET ASSY LAMP BOWL HFA3 EMI,  para Campímetro Computarizado modelo HFA3 850";6825000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
M2apLqwOt3Ng3mM07iELNw%3D%3D;170;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de FRU HD HFA3 MITX,  para Campímetro Computarizado modelo HFA3 850";7936000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Uq0O4fR%2Bw2Vg3mM07iELNw%3D%3D;171;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de ASSY RCA HFA3,  para Campímetro Computarizado modelo HFA3 850";15210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ccxUfuCzF8Vg3mM07iELNw%3D%3D;172;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de FRU KIT HFA3 COLOR WHEEL,  para Campímetro Computarizado modelo HFA3 850";4270000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
02ITnvRR319g3mM07iELNw%3D%3D;173;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de FRU KIT HFA3 APERTURE WHEEL,  para Campímetro Computarizado modelo HFA3 850";7624000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4XWjqxKQzihg3mM07iELNw%3D%3D;174;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de FRU KIT HFA3 CARRIAGE PLATE W/BUSHING,  para Campímetro Computarizado modelo HFA3 850";3939000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
m3c4rKCz7pxg3mM07iELNw%3D%3D;175;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de ASSY CSA CPC-2 MOD HIGH PERF WO PCI EXP,  para Campímetro Computarizado modelo HFA3 850";84747000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7FsIRkR7wHtg3mM07iELNw%3D%3D;176;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Solid State Disk 64 GB,  para Microscopio Quirúrgico modelo Pentero 900";11095000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KtGrRPqlQUBg3mM07iELNw%3D%3D;177;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de CPU-Fan 12Vdc,  para Microscopio Quirúrgico modelo Pentero 900";2281000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FehhV5qvKkVg3mM07iELNw%3D%3D;178;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Mainboard D2836-S11-1-R791 BULK /FUJITSU,  para Microscopio Quirúrgico modelo Pentero 900";17784000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vf7Th%2BZ4Y09g3mM07iELNw%3D%3D;179;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Network Isolator EN-50VG-S  /EMO SYSTEMS,  para Microscopio Quirúrgico modelo Pentero 900";15483000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UOWpdvuKz7Vg3mM07iELNw%3D%3D;180;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Dynamode usb-2 pci-3.0 PCI-Express Card,  para Microscopio Quirúrgico modelo Pentero 900";2028000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ng1B58381vpg3mM07iELNw%3D%3D;181;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Processor i5-4570S                /INTEL,  para Microscopio Quirúrgico modelo Pentero 900";14547000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mpsYn7Er%2B59g3mM07iELNw%3D%3D;182;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de SDRAM Module M3UW-4GSSBC0C-D /INNODISK,  para Microscopio Quirúrgico modelo Pentero 900";4465000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
21aMDxRiHSJg3mM07iELNw%3D%3D;183;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de 2.5 - Inch Harddisk  1 TB,  para Microscopio Quirúrgico modelo Pentero 900";6688000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HVVVImg0dZhg3mM07iELNw%3D%3D;184;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de FALCON Express 1.1 SE PCI Interface /IDS,  para Microscopio Quirúrgico modelo Pentero 900";15658000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Pol5LT74X8Ng3mM07iELNw%3D%3D;185;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de EC camera system HD (head and CCU),  para Microscopio Quirúrgico modelo Pentero 900";367263000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tgoa5LCybKBg3mM07iELNw%3D%3D;186;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de ASSY COMPUTER MATRIX ETX W/N450,  para Microscopio Quirúrgico modelo Pentero 900";23653000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eRGk5uKNxvtg3mM07iELNw%3D%3D;187;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de SC Varioscope Pentero,  para Microscopio Quirúrgico modelo Pentero 900";467668000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
baiJzbjbyspg3mM07iELNw%3D%3D;188;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de SC DES Box inclusive beam path, para Microscopio Quirúrgico modelo Pentero 900";312565000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YyCdDh2b%2F2Zg3mM07iELNw%3D%3D;189;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de PCB OPMI control HD,  para Microscopio Quirúrgico modelo Pentero 900";21469000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ASjZ0DJ0kDhg3mM07iELNw%3D%3D;190;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de PCB, absolute encoder,  para Microscopio Quirúrgico modelo Pentero 900";1950000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Br2OThUC2GFg3mM07iELNw%3D%3D;191;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de SC CCU Assembly HD Camera System,  para Microscopio Quirúrgico modelo Pentero 900";331539000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GJc3fMHoHo9g3mM07iELNw%3D%3D;192;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de SC 22 LCD TSC Monitor PENTERO 900,  para Microscopio Quirúrgico modelo Pentero 900";103467000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kZg7xm7EoG1g3mM07iELNw%3D%3D;193;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Guideway for balancing weight,  para Microscopio Quirúrgico modelo Pentero 900";167095000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
P%2FZZQlgSgrtg3mM07iELNw%3D%3D;194;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de SC Handle, complete,  para Microscopio Quirúrgico modelo Pentero 900";50193000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
i1zZZuS9OTtg3mM07iELNw%3D%3D;195;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Axis 6 Drive,  para Microscopio Quirúrgico modelo Pentero 900";116707000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sdXGnUHwCpZg3mM07iELNw%3D%3D;196;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de PC-power pack converted,  para Microscopio Quirúrgico modelo Pentero 900";9360000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bNwzGeQXX6pg3mM07iELNw%3D%3D;197;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de DCU Converter Box,  para Microscopio Quirúrgico modelo Pentero 900";89349000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VNk0eZ14VCJg3mM07iELNw%3D%3D;198;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de SC Control of suspension A4 - A5,  para Microscopio Quirúrgico modelo Pentero 900";21021000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
U%2FT0pNbzFilg3mM07iELNw%3D%3D;199;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de PCB Footswitchbox Blue,  para Microscopio Quirúrgico modelo Pentero 900";20982000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
