slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
252776-jose-luis-carrillo-5;CD-13001-13-72583;"2013-05-23 13:37:41.839061";252776;"Adq. de Tinta y Toner para Impresoras y Maquinas Fotocopiadoras";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46855000;PYG;Guaraníes;;"2013-05-22 11:25:41"
254740-jose-luis-carrillo-1;CD-22008-13-73159;"2013-05-31 15:53:33.124294";254740;"Aquision de Utliles ";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10878150;PYG;Guaraníes;;"2013-05-23 12:00:55"
257606-jose-luis-carrillo-1;CD-22003-13-72686;"2013-05-24 16:06:28.472001";257606;"ADQUISICION DE UTILES DE OFICINA y PRODUCTOS DE PAPEL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49687655;PYG;Guaraníes;;"2013-05-23 16:18:15"
251892-jose-luis-carrillo-10;CD-12008-13-73553;"2013-06-11 14:34:56.907622";251892;"Adquisicion de Utiles de Oficina";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29087800;PYG;Guaraníes;;"2013-05-27 17:18:41"
253612-jose-luis-carrillo-1;CO-13001-13-73166;"2013-05-31 16:10:33.95979";253612;"COMPRA DE PRODUCTOS DE OFICINA, PAPEL Y CARTON";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179999390;PYG;Guaraníes;;"2013-05-29 15:00:36"
260543-jose-luis-carrillo-4;CD-12001-13-73120;"2013-05-31 14:47:51.189338";260543;"Adquisición de Útiles e Insumos de Oficina para la SENAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10303290;PYG;Guaraníes;;"2013-05-29 16:41:25"
254730-jose-luis-carrillo-1;CD-28008-13-73380;"2013-06-06 08:53:49.052027";254730;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CARTON E IMPRESOS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4702750;PYG;Guaraníes;;"2013-05-30 15:40:35"
253231-jose-luis-carrillo-3;CD-13001-13-73202;"2013-06-03 09:54:31.964107";253231;"ADQUISICIÓN DE PAPEL Y SOBRES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7931050;PYG;Guaraníes;;"2013-05-31 08:32:00"
258003-jose-luis-carrillo-7;LP-12006-13-73946;"2013-06-19 08:31:54.392738";258003;"ADQUISICION DE UTILES DE OFICINA PARA LA SUBSECRETARIA DE ESTADO DE TRIBUTACION DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56140000;PYG;Guaraníes;1;"2013-05-31 14:34:27"
257341-jose-luis-carrillo-8;CO-28003-13-74227;"2013-06-25 11:35:58.749853";257341;"ADQUISICIÓN PAPELERÍAS Y UTILES E INSUMOS DE OFICINA.";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11508670;PYG;Guaraníes;;"2013-05-31 14:48:42"
252650-jose-luis-carrillo-2;CD-12008-13-73446;"2013-06-06 15:53:57.244558";252650;"ADQUISICION DE UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75272890;PYG;Guaraníes;;"2013-06-03 14:36:27"
252689-jose-luis-carrillo-2;CD-13001-13-73642;"2013-06-12 16:10:58.57271";252689;"Adquisición de Productos de papel cartón e impresos ";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45627500;PYG;Guaraníes;;"2013-06-06 07:28:07"
257369-jose-luis-carrillo-3;CD-13001-13-74175;"2013-06-24 14:18:38.919917";257369;"ADQUISICION DE CINTAS, TINTAS Y TONERS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13830500;PYG;Guaraníes;;"2013-06-06 07:47:43"
253406-jose-luis-carrillo-5;CD-13001-13-73570;"2013-06-12 08:25:34.025358";253406;"ADQUISICIÓN DE ÚTILES DE OFICINA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61517120;PYG;Guaraníes;;"2013-06-07 14:29:26"
259356-jose-luis-carrillo-2;CD-12001-13-73815;"2013-06-17 11:46:52.958209";259356;"ADQUISICIÓN DE ÚTILES DE OFICINA Y TÓNER ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92454500;PYG;Guaraníes;;"2013-06-11 10:10:07"
253001-jose-luis-carrillo-11;CD-12008-13-73771;"2013-06-14 15:27:59.958232";253001;"Adquisición de Útiles de Oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5480630;PYG;Guaraníes;;"2013-06-13 15:03:25"
259119-jose-luis-carrillo-8;CD-12008-13-75065;"2013-07-10 14:50:33.080861";259119;"ADQUISICION DE UTILES DE OFICINAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12398300;PYG;Guaraníes;;"2013-06-13 16:46:12"
254680-jose-luis-carrillo-5;CD-12008-13-74321;"2013-06-26 15:24:44.547097";254680;"Compra de Útiles de Oficina Tintas, y Toner";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7074000;PYG;Guaraníes;;"2013-06-18 09:49:02"
260255-jose-luis-carrillo-1;CD-22016-13-74070;"2013-06-20 15:50:23.078144";260255;"""ADQUISICION DE UTILES DE OFICINA Y PAPELERIA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53884760;PYG;Guaraníes;;"2013-06-18 11:22:59"
253276-jose-luis-carrillo-7;CD-28001-13-74603;"2013-06-28 16:49:32.86577";253276;"ADQUISICIÓN DE INSUMOS INFORMÁTICOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14862500;PYG;Guaraníes;;"2013-06-19 14:38:28"
257677-jose-luis-carrillo-3;CD-13001-13-74415;"2013-06-27 11:33:34.557121";257677;"Adquisición de Productos de Papel y Cartón.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27875700;PYG;Guaraníes;;"2013-06-25 15:44:58"
254332-jose-luis-carrillo-3;CO-12001-13-74790;"2013-07-04 09:30:17.266937";254332;"Adquisición de Toner";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7440000;PYG;Guaraníes;1;"2013-06-26 07:39:05"
253138-jose-luis-carrillo-8;CO-12008-13-74681;"2013-07-01 16:09:05.874947";253138;"Adquisición de Utiles de Oficina, Tonner y Tintas para el INAN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73674400;PYG;Guaraníes;;"2013-06-26 14:29:41"
254533-jose-luis-carrillo-9;CO-12001-13-83329;"2013-12-19 12:48:44.775728";254533;"ADQUISICION DE PRODUCTOS DE PAPEL Y UTILES DE OFICINA";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53425985;PYG;Guaraníes;;"2013-06-28 12:13:06"
257746-jose-luis-carrillo-5;CD-13001-13-74680;"2013-07-01 16:08:05.360799";257746;"Adquisición de Insumos de Oficina";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45163600;PYG;Guaraníes;;"2013-06-28 12:41:04"
236215-jose-luis-carrillo-2;CD-12011-13-74885;"2013-07-05 10:40:24";236215;"ADQUISICION DE UTILES DE OFICINA, TINTAS Y TONER";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2013-07-01 10:42:26"
257233-jose-luis-carrillo-5;CD-12001-13-75093;"2013-07-10 16:14:50.322786";257233;"Adquisicion de Utiles de Oficina, Tintas y Toner";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20042780;PYG;Guaraníes;;"2013-07-01 12:36:43"
249651-jose-luis-carrillo-1;CO-11002-13-75077;"2013-07-10 15:19:26.975741";249651;"Adquisición de papel de escritorio";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80651000;PYG;Guaraníes;;"2013-07-04 14:14:27"
259393-jose-luis-carrillo-6;CD-12008-13-75606;"2013-07-22 14:50:36.457636";259393;"Adquisición de Tintas, Toner, Utiles e Insumos para Oficinas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2710100;PYG;Guaraníes;;"2013-07-05 09:08:04"
251869-jose-luis-carrillo-2;CD-28001-13-75539;"2013-07-18 17:33:34.421076";251869;"Adquisicion de toneres, tinta y cartuchos";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94304500;PYG;Guaraníes;;"2013-07-10 11:40:59"
254288-jose-luis-carrillo-2;CD-23012-13-75212;"2013-07-12 10:23:54";254288;"ADQUISICIÓN DE INSUMOS DE OFICINA, TINTAS Y TÓNERS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23365000;PYG;Guaraníes;;"2013-07-11 11:22:02"
256835-jose-luis-carrillo-1;CD-12001-13-75872;"2013-07-30 12:03:32.286792";256835;"ADQUISICION DE PRODUCTOS DE PAPEL, UTILES DE OFICINA, TINTAS Y TONER ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66753587;PYG;Guaraníes;;"2013-07-11 16:05:30"
251439-jose-luis-carrillo-3;CO-12009-13-75487;"2013-07-18 09:02:46.384547";251439;" LCO N° 11/13 - ADQUISICION DE UTILES DE OFICINA, Y KIT ESCOLAR ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450901310;PYG;Guaraníes;;"2013-07-12 14:34:55"
255659-jose-luis-carrillo-5;CD-12008-14-93915;"2014-09-19 14:27:46";255659;"ADQUISICION DE UTILES DE OFICINAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4199000;PYG;Guaraníes;;"2013-07-18 16:43:27"
256377-jose-luis-carrillo-5;CD-13001-13-75593;"2013-07-22 11:35:44.052529";256377;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PAPELERÍA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68798265;PYG;Guaraníes;;"2013-07-18 17:03:12"
258771-jose-luis-carrillo-7;CD-12008-13-76261;"2013-08-08 12:12:32.43044";258771;"Adquisición de útiles de oficina y productos de papel y cartón varios 2do. llamado";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41930280;PYG;Guaraníes;;"2013-07-19 17:08:24"
258784-jose-luis-carrillo-6;CD-13001-13-76338;"2013-08-12 15:17:49.591764";258784;"ADQ. DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84687800;PYG;Guaraníes;;"2013-07-26 12:37:00"
256479-jose-luis-carrillo-1;CO-23023-13-77065;"2013-08-29 16:13:54.546996";256479;"ADQUISICION DE PAPELERIAS Y UTILES DE OFICINA";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";177606370;PYG;Guaraníes;;"2013-08-12 16:55:09"
259033-jose-luis-carrillo-2;CD-13001-13-76940;"2013-08-27 16:12:46.266794";259033;"ADQUISICION DE RESMAS DE PAPEL, SOBRES Y OTROS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3219315;PYG;Guaraníes;;"2013-08-14 08:04:20"
252917-jose-luis-carrillo-1;CD-13001-13-76917;"2013-08-27 14:52:37.146513";252917;"Adquisición de útiles y elementos de oficina.- ";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34981660;PYG;Guaraníes;;"2013-08-19 15:06:06"
258939-jose-luis-carrillo-8;"Pendiente de Emisión";"Pendiente de Emisión";258939;"Adquisición de Productos de Papelería";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";316300;PYG;Guaraníes;;"2013-08-29 15:50:17"
257445-jose-luis-carrillo-5;CD-23014-13-77265;"2013-09-04 17:22:42.612577";257445;"UTILES DE OFICINA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4283700;PYG;Guaraníes;;"2013-08-30 11:57:35"
253804-jose-luis-carrillo-3;CD-13001-13-77236;"2013-09-04 08:36:12.947842";253804;"ADQUISICIÓN DE SELLOS DE OFICINA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2100000;PYG;Guaraníes;;"2013-08-30 12:14:46"
257617-jose-luis-carrillo-5;CD-11001-13-77696;"2013-09-17 16:31:23.991433";257617;"Adquisición de Útiles de Oficina";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67397150;PYG;Guaraníes;;"2013-09-12 14:59:37"
262024-jose-luis-carrillo-1;CD-12014-13-78245;"2013-09-30 12:20:05.679201";262024;"Adquisición de Utiles de Oficina, tintas y toner";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1902500;PYG;Guaraníes;;"2013-09-23 14:53:31"
257245-jose-luis-carrillo-15;CD-12001-13-77974;"2013-09-24 16:00:31.485213";257245;"Adquisición de Tintas y Tóner, Útiles de Oficina y Productos de Papel";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11326030;PYG;Guaraníes;;"2013-09-24 11:46:50"
249849-jose-luis-carrillo-1;CO-11001-13-78236;"2013-09-30 09:04:23.614281";249849;"Provisión de papel de escritorio";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117508300;PYG;Guaraníes;;"2013-09-26 12:56:02"
252661-jose-luis-carrillo-1;CD-12011-13-78275;"2013-09-30 15:41:07.742292";252661;"ADQUISICION DE UTILES DE OFICINA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20625750;PYG;Guaraníes;;"2013-09-30 14:20:12"
251724-jose-luis-carrillo-2;CD-12008-13-80940;"2013-11-29 19:25:54.295725";251724;"Adquisicion de Articulos de Papel";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";347570;PYG;Guaraníes;;"2013-10-11 14:22:56"
254326-jose-luis-carrillo-1;CD-12007-13-82293;"2013-12-17 14:10:35.328429";254326;"Adquisición de productos de papel y cartón";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5332750;PYG;Guaraníes;;"2013-10-11 17:33:55"
249197-jose-luis-carrillo-8;CO-11002-13-79444;"2013-10-31 17:03:43.483357";249197;"ADQUISICIÓN DE ÚTILES DE OFICINA E INSUMOS";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33380100;PYG;Guaraníes;;"2013-10-25 14:29:34"
263730-jose-luis-carrillo-6;CD-13001-13-80364;"2013-11-22 13:56:02.457818";263730;"ADQUISICIÓN DE ÚTILES DE OFICINA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2904350;PYG;Guaraníes;;"2013-11-18 11:16:24"
265070-jose-luis-carrillo-1;CD-13001-13-81059;"2013-12-04 16:35:17.629408";265070;"ADQUSICIÓN DE PAPEL Y SOBRES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12604084;PYG;Guaraníes;;"2013-11-28 12:43:11"
265077-jose-luis-carrillo-1;CD-13001-13-81110;"2013-12-05 15:47:05.828807";265077;"ADQUISICIÓN DE ÚTILES DE OFICINA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21786040;PYG;Guaraníes;;"2013-11-28 19:11:32"
259869-jose-luis-carrillo-2;CD-12009-13-81945;"2013-12-13 17:08:36.481057";259869;"ADQUISICION DE UTILES DE OFICINA - TERCER LLAMADO";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7105290;PYG;Guaraníes;1;"2013-12-03 08:25:52"
250734-jose-luis-carrillo-3;CO-24005-13-81794;"2013-12-12 09:41:29.021986";250734;"ADQUISICION DE RESMAS DE PAPEL Y FORMULARIOS CONTINUOS,PAPEL Y CARTON, UTILES,TINTA,TONER";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";246999525;PYG;Guaraníes;;"2013-12-06 15:41:26"
259600-jose-luis-carrillo-2;CO-12008-13-84352;"2013-12-27 15:15:36";259600;"Adquisicion de Utiles de Oficina y varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";260074900;PYG;Guaraníes;;"2013-12-13 12:48:00"
