id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkOlkDkfb0IKOTuswHn1Wue6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000308;;10643250;10121537;PYG;Guaraníes;2015-04-17;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkM1BCZfc9KVY3jYWKnqAuIK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000309;;8983094;8542759;PYG;Guaraníes;2015-04-17;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkO8GwzQJzLgpCbVXn9N3l48;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000310;;16785219;15962438;PYG;Guaraníes;2015-04-17;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkMaVZh81Msh0XHqxJc%2F42CR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000313;;8573095;8152858;PYG;Guaraníes;2015-04-17;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkNLSPvPLjXHcacI2eLCxvGB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000314;;10035725;9543791;PYG;Guaraníes;2015-04-17;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkMkTuKXTf%2FJyKq87cJ2%2BMb%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000315;;7917606;7529500;PYG;Guaraníes;2015-04-17;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkOtj25wqJ71bpb50rw%2BgeVL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000316;;10327550;9821312;PYG;Guaraníes;2015-04-17;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkMIxPDhB%2F72WFxxrP9bhAnR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000317;;10383925;9874923;PYG;Guaraníes;2015-04-17;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkNfNj3UALyttBZvd3BAal85;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000318;;10643250;10121537;PYG;Guaraníes;2015-04-17;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkMrvr7WrDzn%2BNZTqMFrLc%2BI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000319;;8983094;8542759;PYG;Guaraníes;2015-04-17;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkNx3piqGLC1MAxhtQ4f0OU0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000320;;16785219;15962438;PYG;Guaraníes;2015-04-17;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkPM0IXx8xWmYRqdo8UuqXAe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000322;;7917606;7529500;PYG;Guaraníes;2015-04-17;
