id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VVs5yqdrL%2Ftg3mM07iELNw%3D%3D;1052;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar buje elásticos-completo";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OmFJTxTbOH5g3mM07iELNw%3D%3D;1053;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar espiral de suspensión C u";900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4Xap5CjbAFZg3mM07iELNw%3D%3D;1054;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar grillete de elástico";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2tN%2BuZetpChg3mM07iELNw%3D%3D;1055;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar centro elástico";75000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ekb5OjWK6xNg3mM07iELNw%3D%3D;1056;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar juego de bieleta";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2Ftm8RPkGSrRg3mM07iELNw%3D%3D;1057;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar barra estabilizadora";1100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
L0GUEhkYPohg3mM07iELNw%3D%3D;1058;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar barra torsión de suspensión";850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6Khm7gEc%2FPVg3mM07iELNw%3D%3D;1059;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar disco de embrague";980000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
f2moYynsdWpg3mM07iELNw%3D%3D;1060;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar campana de embrague";1260000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Lc1xCRFpdf5g3mM07iELNw%3D%3D;1061;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar cojinete de empuje";567000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Q3fP8c1N1ohg3mM07iELNw%3D%3D;1062;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar plato de presión";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VI1MpmBXd%2BZg3mM07iELNw%3D%3D;1063;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar rúleman piloto";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wlY4di5489Bg3mM07iELNw%3D%3D;1064;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar juego reparación bomba central .embrague";355000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
c5PtOHs006tg3mM07iELNw%3D%3D;1065;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar reten de bancada";270000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
idl9wanzopBg3mM07iELNw%3D%3D;1066;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar juego reparo bomba auxiliar embrague";315000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Prced0E9J6hg3mM07iELNw%3D%3D;1067;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar bomba central de embrague";480000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hZsQOmGRqLJg3mM07iELNw%3D%3D;1068;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar bomba auxiliar de embrague";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AW%2FF2XZTNOBg3mM07iELNw%3D%3D;1069;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar horquilla de embrague";510000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FTZ7ly23rXRg3mM07iELNw%3D%3D;1070;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Rectificación volante motor";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CSyXZ7kBOS1g3mM07iELNw%3D%3D;1071;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar pastillas de freno-ambos";440000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IHZZjFAig3Rg3mM07iELNw%3D%3D;1072;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar disco de freno c u";495000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IeOSFANJrURg3mM07iELNw%3D%3D;1073;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificar discos de freno ambos";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
L0MAIDlZD9xg3mM07iELNw%3D%3D;1074;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar fibras freno ambos";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PlDzCdbaz%2FRg3mM07iELNw%3D%3D;1075;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar juego reparo bomba central freno";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xydExNw7pytg3mM07iELNw%3D%3D;1076;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar bomba central de freno";460000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rWwJh5uDaZtg3mM07iELNw%3D%3D;1077;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar juego reparación mordaza freno del.-c u";195000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aIZmR%2FpmzkRg3mM07iELNw%3D%3D;1078;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificar tambor freno trasero- ambos";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Z%2BnmOVcCPLlg3mM07iELNw%3D%3D;1079;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar servofreno";3050000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PiDUWq1uI5Fg3mM07iELNw%3D%3D;1080;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar cilindro de freno trasero";339000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CxWMDr2m8rlg3mM07iELNw%3D%3D;1081;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar juego Reparación .cilindro freno trasero c u";273000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qLNcgB4SQbBg3mM07iELNw%3D%3D;1082;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar depresor de freno";1070000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
y3KORL8D8Clg3mM07iELNw%3D%3D;1083;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar caño flexible";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MxEoTQ9Z3Alg3mM07iELNw%3D%3D;1084;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar cabo de freno de mano";530000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CeMyvuNDh7Bg3mM07iELNw%3D%3D;1085;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar faro delantero un lado";780000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
K8BnsxVJqU9g3mM07iELNw%3D%3D;1086;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar faro señalero un lado";370000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oYKjMDY%2BVsNg3mM07iELNw%3D%3D;1087;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar faro trasero un lado";460000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Bqcx5ziStLZg3mM07iELNw%3D%3D;1088;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar focos por unidad";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FRyJywMdNi1g3mM07iELNw%3D%3D;1089;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar palanca comando señaleros, luces";910000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PUp%2B73Ge0jxg3mM07iELNw%3D%3D;1090;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar regulador de voltaje";525000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8EtjBtSIjAhg3mM07iELNw%3D%3D;1091;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar llave contacto";375000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nKz8Ifn0n5Bg3mM07iELNw%3D%3D;1092;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar terminal de batería";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1YRcQMwUIy9g3mM07iELNw%3D%3D;1093;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Colocar relay luz alta";95000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VrQviHDMesJg3mM07iELNw%3D%3D;1094;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de batería";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hMVk6OaOBAtg3mM07iELNw%3D%3D;1095;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación de motor de arranque";280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
k8ZOjB08m%2F9g3mM07iELNw%3D%3D;1096;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar cepillo limpia parabrisas";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Hd8jgEvv5WNg3mM07iELNw%3D%3D;1097;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparar sistema .limpia parabrisas- completo";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rq3yXKBGolpg3mM07iELNw%3D%3D;1098;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar solenoide o automático del arranque";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YVMLzhZTpGdg3mM07iELNw%3D%3D;1099;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar bujías incandescentes c u";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oQj8Po5Sm8tg3mM07iELNw%3D%3D;1100;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar bulbo de aceite";160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
b2xbDFJA%2FmFg3mM07iELNw%3D%3D;1101;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar bulbo de temperatura o Relay";75000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FhQJT54LgYpg3mM07iELNw%3D%3D;1102;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparar alternador";590000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OFGKec1bg3Ng3mM07iELNw%3D%3D;1103;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar correa de alternador";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FxjSFJxC4pBg3mM07iELNw%3D%3D;1104;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de Pistón";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yAqN9zLyI2Zg3mM07iELNw%3D%3D;1105;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de Camisa";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ARmrjr302ddg3mM07iELNw%3D%3D;1106;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Casquillo de biela";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bIgrGhEUrYpg3mM07iELNw%3D%3D;1107;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Casquillo de bancada";330000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AwP4JVlXGVVg3mM07iELNw%3D%3D;1108;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Casquillo de leva";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7HPJSwGuv%2Ftg3mM07iELNw%3D%3D;1109;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Buje de biela";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hsaSgAgWmB1g3mM07iELNw%3D%3D;1110;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de juntas";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LykP22i9Pklg3mM07iELNw%3D%3D;1111;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de válvulas";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
x9AamfNdQAdg3mM07iELNw%3D%3D;1112;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Guías de válvulas";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vTYLNwGf%2BHBg3mM07iELNw%3D%3D;1113;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de aros";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fv3XX%2FZ435Bg3mM07iELNw%3D%3D;1114;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Junta tapa motor";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0ypKd7cIyvRg3mM07iELNw%3D%3D;1115;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Junta carter";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
o%2BCTtrOwMPZg3mM07iELNw%3D%3D;1116;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar tapa motor";2050000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
x9D7kq9RzqVg3mM07iELNw%3D%3D;1117;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar reten culata motor";190000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OxwZBkeoW3Fg3mM07iELNw%3D%3D;1118;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar reten frente motor";295000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NL%2B5DPQM5HBg3mM07iELNw%3D%3D;1119;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar soporte motor";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PixlkvKiaS1g3mM07iELNw%3D%3D;1120;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar junta tapa balancín";210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8DAaDYQgJx1g3mM07iELNw%3D%3D;1121;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificar asiento válvulas y esmerilar";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4pWbnOBL6qxg3mM07iELNw%3D%3D;1122;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificación de cilindro";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FjGFBFTrNX9g3mM07iELNw%3D%3D;1123;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Cigüeñal";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3UpC9Hdy5HVg3mM07iELNw%3D%3D;1124;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificar tapa motor";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
T0gzs55WjpFg3mM07iELNw%3D%3D;1125;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mano de obra Reparación Gral.motor";2000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lUBOb82mC4lg3mM07iELNw%3D%3D;1126;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar bomba de agua";940000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1bG7VHGCzy1g3mM07iELNw%3D%3D;1127;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reparar bomba de agua";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yF6F7q%2BYdPVg3mM07iELNw%3D%3D;1128;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar bomba de aceite";1450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
g0f%2BzBan5uhg3mM07iELNw%3D%3D;1129;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar correa";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NaaSzZDbpvhg3mM07iELNw%3D%3D;1130;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar censor de velocímetro";420000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
48tHIei6StNg3mM07iELNw%3D%3D;1131;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar tensor de correa";630000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wfWeREKjFG5g3mM07iELNw%3D%3D;1132;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar ruleman tensor de correa";700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zbHlTdhS%2Fklg3mM07iELNw%3D%3D;1133;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar guía de correa";260000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4tbDCGOlvbhg3mM07iELNw%3D%3D;1134;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reparar bomba inyectora";700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MpQPLpLh1NVg3mM07iELNw%3D%3D;1135;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar pico inyector";2050000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8MZfuvUaAbBg3mM07iELNw%3D%3D;1136;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar ventilador de motor";310000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YuFOxJcBPXdg3mM07iELNw%3D%3D;1137;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reparar Radiador";2120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AHnJM4%2BEEM1g3mM07iELNw%3D%3D;1138;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Regular válvulas";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BI1KwdrtunNg3mM07iELNw%3D%3D;1139;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Limpieza de tanque de combustible";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XHJwrXAVt79g3mM07iELNw%3D%3D;1140;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de turbo";2300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tbrVcMayhtJg3mM07iELNw%3D%3D;1141;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambiar compresor";1800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3uyV%2Bh%2Bw5Fpg3mM07iELNw%3D%3D;1142;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambiar evaporador";650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dN09i5u%2BJvFg3mM07iELNw%3D%3D;1143;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Carga de gas";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
