id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9zpv7HZIj4Rg3mM07iELNw%3D%3D;123;72131601-004;"Colocacion de hormigon armado";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Estructura de H° A° Vigas inferiores. Según EE.TT.  ";3541000;_NO_APLICA_;1.250000000000;_NO_APLICA_;4426250;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
icIXL%2BeTN3xg3mM07iELNw%3D%3D;124;72131601-004;"Colocacion de hormigon armado";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Estructura de H° A° Vigas superiores. Según EE.TT.  ";3541000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3541000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u2gclFtKubJg3mM07iELNw%3D%3D;125;72101703-003;"Construcción de muralla o muro";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Muro de nivelación de 0,30. Según EE.TT.  ";212000;_NO_APLICA_;9.850000000000;_NO_APLICA_;2088200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vpMwkiQ9oY9g3mM07iELNw%3D%3D;126;72102905-001;"Relleno y compactacion de terreno";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Relleno y compactación. Según EE.TT.  ";65997;_NO_APLICA_;9.370000000000;_NO_APLICA_;618391.89;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RpCDSZXjfSFg3mM07iELNw%3D%3D;127;72131601-006;Aislacion;"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Aislación asfaltica de paredes.  Según EE.TT.  ";65000;_NO_APLICA_;9.850000000000;_NO_APLICA_;640250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aNy0jKJUl%2FVg3mM07iELNw%3D%3D;128;72131601-005;Mamposteria;"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Envarillado bajo y sobre aberturas con varilla Ø8. Según EE.TT.  ";46867;_NO_APLICA_;17.400000000000;_NO_APLICA_;815485.8;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qw%2BnwWpWuglg3mM07iELNw%3D%3D;129;72131601-007;"Construccion/Colocacion de techo/tinglado";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Provisión y colocación de chapa termoacústica de 5cm. Según EE.TT.";236900;_NO_APLICA_;77.000000000000;_NO_APLICA_;18241300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sfkt596J49dg3mM07iELNw%3D%3D;130;72131601-007;"Construccion/Colocacion de techo/tinglado";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Provisión y colocación de estructura metálica para techo. Según EE.TT.";325667;_NO_APLICA_;77.000000000000;_NO_APLICA_;25076359;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XvVfCphbmUlg3mM07iELNw%3D%3D;131;72131601-007;"Construccion/Colocacion de techo/tinglado";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Provisión y colocación de Viga Cumbrera Metálica. Según EE.TT";204581;_NO_APLICA_;11.400000000000;_NO_APLICA_;2332223.4;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p9rTOCyyJkFg3mM07iELNw%3D%3D;132;72101607-006;"Revoque de pared";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Revoques de paredes.  Según EE.TT.  ";53000;_NO_APLICA_;190.760000000000;_NO_APLICA_;10110280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ii4mRHtjwQhg3mM07iELNw%3D%3D;133;72131601-009;"Colocacion de pisos - contrapisos";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Contrapiso de Hº de cascotes de 10 cm. Según EE.TT.  ";56180;_NO_APLICA_;43.300000000000;_NO_APLICA_;2432594;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7Qn%2FFPGg%2Br5g3mM07iELNw%3D%3D;134;72131601-009;"Colocacion de pisos - contrapisos";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Carpeta nueva de H° con espesor de 3cm. Según EE.TT.  ";40280;_NO_APLICA_;43.300000000000;_NO_APLICA_;1744124;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k9y5aLpZ0hNg3mM07iELNw%3D%3D;135;72131601-009;"Colocacion de pisos - contrapisos";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Provisión y colocación de pisos ceramico. Según EE.TT.  ";116600;_NO_APLICA_;43.300000000000;_NO_APLICA_;5048780;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NbEICMjFHx5g3mM07iELNw%3D%3D;136;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Provisión y colocación de baldozon. Según EE.TT.  ";146145;_NO_APLICA_;4.400000000000;_NO_APLICA_;643038;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KoXyxOM%2Ba%2BRg3mM07iELNw%3D%3D;137;72101607-005;"Instalacion o colocacion de zocalo";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Provisión y colocación de zocalo ceramico. Según EE.TT. ";37100;_NO_APLICA_;27.140000000000;_NO_APLICA_;1006894;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O%2Bnz%2FDAErXpg3mM07iELNw%3D%3D;138;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Provisión y colocación de puerta de madera tipo tablero de 0,90 x 2,10. Según EE.TT.  ";2842933;_NO_APLICA_;1.000000000000;_NO_APLICA_;2842933;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oujI28J188pg3mM07iELNw%3D%3D;139;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT.  ";731400;_NO_APLICA_;3.600000000000;_NO_APLICA_;2633040;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gj%2Fq3NIBS8Rg3mM07iELNw%3D%3D;140;72131601-008;Revoques;"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Mocheta de revoque. Según EE.TT.  ";45690;_NO_APLICA_;16.000000000000;_NO_APLICA_;731040;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rab7ecBTL49g3mM07iELNw%3D%3D;141;72102401-002;"Servicio de pintura de paredes y murallas";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Pintura de paredes. Según EE.TT.  ";49000;_NO_APLICA_;190.760000000000;_NO_APLICA_;9347240;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IsIORcrrjq1g3mM07iELNw%3D%3D;142;72131601-012;"Servicio de pintura";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Pintura de canaletas. Según EE.TT.  ";48033;_NO_APLICA_;17.200000000000;_NO_APLICA_;826167.6;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MlfjYRuG%2F1Vg3mM07iELNw%3D%3D;143;72131601-012;"Servicio de pintura";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Pintura de rejas. Según EE.TT.  ";42400;_NO_APLICA_;8.100000000000;_NO_APLICA_;343440;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BVO5JgmsAaRg3mM07iELNw%3D%3D;144;72101903-001;"Carpinteria metalica";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Provisión y colocación de rejas.  Según EE.TT.  ";464760;_NO_APLICA_;4.050000000000;_NO_APLICA_;1882278;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y6ycOWiIrVBg3mM07iELNw%3D%3D;145;72101603-002;"Servicio de colocacion de canaletas";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Provisión y colocación de Canaleta. Según EE.TT.  ";89333;_NO_APLICA_;17.200000000000;_NO_APLICA_;1536527.6;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Iymt3KcKdxpg3mM07iELNw%3D%3D;146;72102602-011;"Colocacion de muebles";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Provisión e instalación de pizarrón de acrílico. Según EE.TT.  ";1786667;_NO_APLICA_;1.000000000000;_NO_APLICA_;1786667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a9KAnb%2B1P0Bg3mM07iELNw%3D%3D;147;72131601-001;"Construccion e instalaciones electricas";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Acometida. Según EE.TT";1740700;_NO_APLICA_;1.000000000000;_NO_APLICA_;1740700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pStS5TVxBkJg3mM07iELNw%3D%3D;148;72131601-001;"Construccion e instalaciones electricas";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Instalación eléctrica para aula . Según EE.TT.  ";1855000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1855000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kIUtNbLAMmdg3mM07iELNw%3D%3D;149;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT.  ";194617;_NO_APLICA_;5.000000000000;_NO_APLICA_;973085;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d%2B6SZmSu0xZg3mM07iELNw%3D%3D;150;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT. ";108933;_NO_APLICA_;4.000000000000;_NO_APLICA_;435732;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U48Htg0DhvVg3mM07iELNw%3D%3D;151;72102305-9999;"Instalacion de aire acondicionado";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Instalación de aire acondicionado tipo split de 24.000 BTU .Según EE.TT. ";6287745;_NO_APLICA_;1.000000000000;_NO_APLICA_;6287745;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5iWVDWcPqiVg3mM07iELNw%3D%3D;152;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Instalación de Ventilador de techo 56'' caja metalica. Según EE.TT";727340;_NO_APLICA_;2.000000000000;_NO_APLICA_;1454680;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LH9VnTxlCR1g3mM07iELNw%3D%3D;153;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";2040000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2040000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
