id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HBU5y7fCPkk%3D;1588;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";Actuador;363750;1.000000000000;1.000000000000;363750.000000000000000000000000;363750;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dUNwK9mfbMM%3D;1589;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Mano de Obra p/ hora";130000;1.000000000000;1.000000000000;130000.000000000000000000000000;130000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MHldk23YIBg%3D;1590;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Eje Cuadruple";1671250;1.000000000000;1.000000000000;1671250.000000000000000000000000;1671250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iNx%2F7I%2BylVA%3D;1591;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Eje Principal";2018750;1.000000000000;1.000000000000;2018750.000000000000000000000000;2018750;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
X4V7PryETYM%3D;1592;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Eje de Mando";1246250;1.000000000000;1.000000000000;1246250.000000000000000000000000;1246250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GlZNGueZYEk%3D;1593;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Rulemanes 1ra.";317500;1.000000000000;1.000000000000;317500.000000000000000000000000;317500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6h7ZsT2o9t0%3D;1594;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Rulemanes 2da.";1242500;1.000000000000;1.000000000000;1242500.000000000000000000000000;1242500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
X7SRoebHBHA%3D;1595;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Rulemanes 3ra.";1241250;1.000000000000;1.000000000000;1241250.000000000000000000000000;1241250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
n85d9CismPA%3D;1596;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Rulemanes 4ta.";512500;1.000000000000;1.000000000000;512500.000000000000000000000000;512500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BrQcsdmXpqk%3D;1597;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Anillo Sincronizador Primario";492500;1.000000000000;1.000000000000;492500.000000000000000000000000;492500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GCAomTIDPDY%3D;1598;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Anillo Sincronizador Secundario";768750;1.000000000000;1.000000000000;768750.000000000000000000000000;768750;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lY9vY6XI9YY%3D;1599;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Rodillos 1ra.";490000;1.000000000000;1.000000000000;490000.000000000000000000000000;490000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aUenhm3QzlA%3D;1600;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Rodillos 2da.";192500;1.000000000000;1.000000000000;192500.000000000000000000000000;192500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4FsZouok9QQ%3D;1601;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Rodillos 3ra.";212500;1.000000000000;1.000000000000;212500.000000000000000000000000;212500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
js1IZ39J9fo%3D;1602;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Rodillos 4ta.";217500;1.000000000000;1.000000000000;217500.000000000000000000000000;217500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2U3rJj%2FSptM%3D;1603;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Desplazable 1ra. y 2da.";1183750;1.000000000000;1.000000000000;1183750.000000000000000000000000;1183750;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
u1n54Sww4V8%3D;1604;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Desplazable 3ra. y 4ta.";1100000;1.000000000000;1.000000000000;1100000.000000000000000000000000;1100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BB5afzqExzU%3D;1605;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Desplazable 5ta. y Reversa";768750;1.000000000000;1.000000000000;768750.000000000000000000000000;768750;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pvTWHmzCaYo%3D;1606;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje 1ra.";906250;1.000000000000;1.000000000000;906250.000000000000000000000000;906250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VGWwna81k7E%3D;1607;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje 2da.";1096250;1.000000000000;1.000000000000;1096250.000000000000000000000000;1096250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WPka4pHsFsM%3D;1608;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje 3ra.";771250;1.000000000000;1.000000000000;771250.000000000000000000000000;771250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zaWaZsgrKNY%3D;1609;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje 5Ta.";521250;1.000000000000;1.000000000000;521250.000000000000000000000000;521250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GdKo8mVpzvA%3D;1610;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje Reversa";1787500;1.000000000000;1.000000000000;1787500.000000000000000000000000;1787500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
M9u9ZrX%2BtE8%3D;1611;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje 4ta.";713750;1.000000000000;1.000000000000;713750.000000000000000000000000;713750;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5xjqlR%2FPV2I%3D;1612;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Retenes de Caja Superior";295000;1.000000000000;1.000000000000;295000.000000000000000000000000;295000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Wj%2B5%2F13JvPQ%3D;1613;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Retenes de Caja Inferior";287500;1.000000000000;1.000000000000;287500.000000000000000000000000;287500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JGypKjNCJL8%3D;1614;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cabo de Cambio";643750;1.000000000000;1.000000000000;643750.000000000000000000000000;643750;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VkpFNVCRtJQ%3D;1615;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje Velocimetro";135000;1.000000000000;1.000000000000;135000.000000000000000000000000;135000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OAVTAvFMtm8%3D;1616;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Conjunto Selector";1048750;1.000000000000;1.000000000000;1048750.000000000000000000000000;1048750;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CtRNxaHAkU4%3D;1617;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Mano de Obra p/ hora";130000;1.000000000000;1.000000000000;130000.000000000000000000000000;130000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mNvggjz%2BKXs%3D;1618;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Disco Embrague";746250;1.000000000000;1.000000000000;746250.000000000000000000000000;746250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0Y%2BH2G5l7RQ%3D;1619;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Plato Embrague";893750;1.000000000000;1.000000000000;893750.000000000000000000000000;893750;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Q8F177DB624%3D;1620;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cojinete Empuje";393750;1.000000000000;1.000000000000;393750.000000000000000000000000;393750;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Hp0Duv7SjFk%3D;1621;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Horquilla Embrague";115000;1.000000000000;1.000000000000;115000.000000000000000000000000;115000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3nfI51VM4Hg%3D;1622;78180101-005;"Serv. de repar. y mant. de sistema de embrague";Guardapolvo;43750;1.000000000000;1.000000000000;43750.000000000000000000000000;43750;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
h4B8v%2F2Fjhg%3D;1623;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Bomba Auxiliar Embrague";366250;1.000000000000;1.000000000000;366250.000000000000000000000000;366250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xpLOA%2BmBg5Q%3D;1624;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Bomba Central Embrague";1031250;1.000000000000;1.000000000000;1031250.000000000000000000000000;1031250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LPt6bFDwRLk%3D;1625;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Volante Motor";9600000;1.000000000000;1.000000000000;9600000.000000000000000000000000;9600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2AQT1FKuBQs%3D;1626;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Corona Volante";340000;1.000000000000;1.000000000000;340000.000000000000000000000000;340000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XDTwNQwzMPQ%3D;1627;78180101-005;"Serv. de repar. y mant. de sistema de embrague";Manguera;218750;1.000000000000;1.000000000000;218750.000000000000000000000000;218750;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SnAjT6ujbug%3D;1628;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Mano de Obra p/ hora";130000;1.000000000000;1.000000000000;130000.000000000000000000000000;130000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2Crl1cWOOBY%3D;1629;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reten Pinon Diferencial";85000;1.000000000000;1.000000000000;85000.000000000000000000000000;85000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
80uCii7%2Ft5A%3D;1630;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reten Tunel Inferior";92500;1.000000000000;1.000000000000;92500.000000000000000000000000;92500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2Fm1AOF7DS%2F8%3D;1631;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reten Tunel Superior";80000;1.000000000000;1.000000000000;80000.000000000000000000000000;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
A%2FQp%2BPqwHVc%3D;1632;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Seguro de Reten";242500;1.000000000000;1.000000000000;242500.000000000000000000000000;242500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ULtbPrNlHGY%3D;1633;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Palier LH";1696250;1.000000000000;1.000000000000;1696250.000000000000000000000000;1696250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
G2e39DS4fCY%3D;1634;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Palier RH";1696250;1.000000000000;1.000000000000;1696250.000000000000000000000000;1696250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MA7TLrClRSU%3D;1635;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Jgo. Engranajes Diferencial";14308750;1.000000000000;1.000000000000;14308750.000000000000000000000000;14308750;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HeDhmU3g0Xw%3D;1636;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Amortiguador Dif.";446250;1.000000000000;1.000000000000;446250.000000000000000000000000;446250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wJwMz7GkhNs%3D;1637;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Diferencial Tras.";13471250;1.000000000000;1.000000000000;13471250.000000000000000000000000;13471250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GDxIAztOh2g%3D;1638;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman Inferior";1470000;1.000000000000;1.000000000000;1470000.000000000000000000000000;1470000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JlcbqAec2qM%3D;1639;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Eje Cardan";4987500;1.000000000000;1.000000000000;4987500.000000000000000000000000;4987500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qnC7VTWjIiA%3D;1640;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cruceta Cardan";1421250;1.000000000000;1.000000000000;1421250.000000000000000000000000;1421250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kxD3kUqiyM4%3D;1641;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman Superior";1232500;1.000000000000;1.000000000000;1232500.000000000000000000000000;1232500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SpJCTGeqiLk%3D;1642;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Tuerca;282500;1.000000000000;1.000000000000;282500.000000000000000000000000;282500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZkFMZTm9PMU%3D;1643;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman Izquierdo";248750;1.000000000000;1.000000000000;248750.000000000000000000000000;248750;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JPs1LwY4%2Bz8%3D;1644;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman Derecho";506250;1.000000000000;1.000000000000;506250.000000000000000000000000;506250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
i7FKgU5vu%2Fk%3D;1645;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Brida;456250;1.000000000000;1.000000000000;456250.000000000000000000000000;456250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nXUq5oT9hIg%3D;1646;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Reten;83750;1.000000000000;1.000000000000;83750.000000000000000000000000;83750;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fPNiZ4hoB4U%3D;1647;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Tuerca Pinon";77500;1.000000000000;1.000000000000;77500.000000000000000000000000;77500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OO7l4zg%2Bszs%3D;1648;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Carcaza Ruleman";152500;1.000000000000;1.000000000000;152500.000000000000000000000000;152500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
x5jN5yuQ%2Fg4%3D;1649;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Mano de Obra p/ hora";130000;1.000000000000;1.000000000000;130000.000000000000000000000000;130000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kxHPE8q6PVk%3D;1650;78180101-9995;"Servicios de reparacion y mantenimiento de bomba de combustible";"Tanque Combustible";2408750;1.000000000000;1.000000000000;2408750.000000000000000000000000;2408750;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pmxDn63SyOs%3D;1651;78180101-9995;"Servicios de reparacion y mantenimiento de bomba de combustible";"Bomba Combustible";1196250;1.000000000000;1.000000000000;1196250.000000000000000000000000;1196250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iJYPa59usCc%3D;1652;78180101-9995;"Servicios de reparacion y mantenimiento de bomba de combustible";"Flotador Combustible";473750;1.000000000000;1.000000000000;473750.000000000000000000000000;473750;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fGwpXgDZwuM%3D;1653;78180101-9995;"Servicios de reparacion y mantenimiento de bomba de combustible";"Pedal Acelerador";893750;1.000000000000;1.000000000000;893750.000000000000000000000000;893750;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xN8wyLem0fQ%3D;1654;78180101-9995;"Servicios de reparacion y mantenimiento de bomba de combustible";"Filtro Combustible c/ Soporte";1268750;1.000000000000;1.000000000000;1268750.000000000000000000000000;1268750;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
N4XmnIaOzHQ%3D;1655;78180101-9995;"Servicios de reparacion y mantenimiento de bomba de combustible";"Bomba Injectora";34375000;1.000000000000;1.000000000000;34375000.000000000000000000000000;34375000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ohefAJHCBKo%3D;1656;78180101-9995;"Servicios de reparacion y mantenimiento de bomba de combustible";"Inyector de Combustible";5143750;1.000000000000;1.000000000000;5143750.000000000000000000000000;5143750;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wPoHD9EZmZ4%3D;1657;78180101-9995;"Servicios de reparacion y mantenimiento de bomba de combustible";"Mano de Obra p/ hora";130000;1.000000000000;1.000000000000;130000.000000000000000000000000;130000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IDIia922%2F%2Fc%3D;1658;78180101-001;"Servicio de alineacion y balanceo";Alineación;100000;1.000000000000;1.000000000000;100000.000000000000000000000000;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZsBSxOO9r7A%3D;1659;78180101-001;"Servicio de alineacion y balanceo";Balanceo;100000;1.000000000000;1.000000000000;100000.000000000000000000000000;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5lClEke9bt0%3D;1660;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Jgo. Pastilla Freno Del.";800000;1.000000000000;1.000000000000;800000.000000000000000000000000;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
