id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GhdeglajCYpg3mM07iELNw%3D%3D;164;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico(Mantenimiento y reparacion del sistema electrico)";1570000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2B%2FK0LUyJ2eRg3mM07iELNw%3D%3D;165;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico(Cambio Batería 12v110AMP)";895333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qW%2FBNok3ohZg3mM07iELNw%3D%3D;166;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico(Mano de Obra)";493667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EglGCZzNudtg3mM07iELNw%3D%3D;167;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor(Reparacion y Limpieza de Radiador)";896667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pF03PfBWjxFg3mM07iELNw%3D%3D;168;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor(Mano de obra)";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
z%2BLChleKtypg3mM07iELNw%3D%3D;169;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Filtro de aceite motor 836647133)";271867;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bYKTJ6oKxpRg3mM07iELNw%3D%3D;170;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Filtro de aire  62236114)";165533;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YWUtK1KiJydg3mM07iELNw%3D%3D;171;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Filtro de aire acondicionado)";167900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Aklrp8quF0Ng3mM07iELNw%3D%3D;172;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Filtro Combustible )";174533;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1dXZIXFMIgtg3mM07iELNw%3D%3D;173;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros (Mano de obra)";240667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LWWS6B2wJwBg3mM07iELNw%3D%3D;174;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico(Mantenimiento y reparacion de la parte electrica)";1376333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NY1LvZ6gQ%2Fhg3mM07iELNw%3D%3D;175;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico(Cambio Batería 12v90AMP)";906333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5HE4fGrtHCVg3mM07iELNw%3D%3D;176;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico(Mano de obra)";388333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wWK4Kcgw9a1g3mM07iELNw%3D%3D;177;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion(Reparacion de bomba inyectora)";2021000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HTtoFQM%2Fp1Fg3mM07iELNw%3D%3D;178;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion(Reparacion y mantenimiento de pico inyector)";1884333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
d9KEUElpAHtg3mM07iELNw%3D%3D;179;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion(Mano de obra)";516667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BX9rPS3s5jtg3mM07iELNw%3D%3D;180;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Serv. de mant. y repar. de Sistema de Aire Acondicionado(Mantenimiento y reparacion sistema de aire acondicionado)";1681000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZK3sbbAW8w9g3mM07iELNw%3D%3D;181;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Serv. de mant. y repar. de Sistema de Aire Acondicionado(Mano de obra)";460000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HrtnNE%2BskgBg3mM07iELNw%3D%3D;182;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno(Reparacion de frenos delanteros y traseros)";1746333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Vv5V6oEa6YFg3mM07iELNw%3D%3D;183;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno(Cambio de pastilla de frenos)";418333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jmXllFHRcFtg3mM07iELNw%3D%3D;184;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno(Mano de obra)";460333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xGU5Cy3RuPdg3mM07iELNw%3D%3D;185;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio Reparacion / Mantenimiento de sistema de suspension(Reparacion y mantenimiento del sistema de suspensión)";1336667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MSOr4bS0Gg5g3mM07iELNw%3D%3D;186;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio Reparacion / Mantenimiento de sistema de suspension(Mano de obra)";397000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LVSd5%2B0KMuVg3mM07iELNw%3D%3D;187;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Filtro de aceite motor 836647133)";258167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rKi1OmtT%2F39g3mM07iELNw%3D%3D;188;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Filtro de aire  62236114)";277533;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wfF5aeOGSJtg3mM07iELNw%3D%3D;189;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Filtro Combustible )";269200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MuvPiRbV44Bg3mM07iELNw%3D%3D;190;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Mano de obra)";234000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fTUU1jmxCeVg3mM07iELNw%3D%3D;191;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio Reparacion / Mantenimiento de sistema de suspension(Mantenimiento y reparacion del sistema de suspencion )";1451000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qT0j6Vtt0s5g3mM07iELNw%3D%3D;192;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio Reparacion / Mantenimiento de sistema de suspension(Mano de obra)";583333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IJADgeDR%2BzZg3mM07iELNw%3D%3D;193;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico(Reparacion y mantenimiento de la parte electrica)";1365333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EwY9UCWgmmdg3mM07iELNw%3D%3D;194;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico(Cambio Batería 12v90AMP)";828333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YFvEw33ZYAxg3mM07iELNw%3D%3D;195;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico(Mano de obra)";533333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NdAQ23BpOd1g3mM07iELNw%3D%3D;196;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion(Mantenimiento y repacion del pico inyector)";1700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
z6dmeYUkdoRg3mM07iELNw%3D%3D;197;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion(Mano de obra)";480000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BYFg4d2STxlg3mM07iELNw%3D%3D;198;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno(Reparacion y mantenimiento del sistema de frenos)";1461000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nCGiEKzHsc1g3mM07iELNw%3D%3D;199;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno(Cambio de pastillas de frenos)";440000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8lby0aKoHx9g3mM07iELNw%3D%3D;200;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno(Mano de obra)";660000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MC1npbhdCn9g3mM07iELNw%3D%3D;201;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Filtro de aceite motor)";250100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
K52DyE%2F09cxg3mM07iELNw%3D%3D;202;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Filtro de aire)";278167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fWQDwLrcT5Fg3mM07iELNw%3D%3D;203;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Filtro de aire acondicionado)";282000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0z9nQ10XbsNg3mM07iELNw%3D%3D;204;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Filtro Combustible)";230500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ngz6%2FhpsIGpg3mM07iELNw%3D%3D;205;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Mano de obra)";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JwFXLGYPr3lg3mM07iELNw%3D%3D;206;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio Reparacion / Mantenimiento de sistema de suspension(Mantenimiento y reparacion de suspension delantero)";1568667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JRVLPAWMKKFg3mM07iELNw%3D%3D;207;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio Reparacion / Mantenimiento de sistema de suspension(Mano de obra)";465000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XyflQSJ4dPdg3mM07iELNw%3D%3D;208;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico(Reparacion y mantenimiento del sistema electrico)";1305667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hVsQ0ZC8kldg3mM07iELNw%3D%3D;209;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico(Cambio Batería 12v90AMP)";889333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fuzF22lXfSJg3mM07iELNw%3D%3D;210;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico(Mano de obra)";431667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bTZ4vHZoA8Vg3mM07iELNw%3D%3D;211;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno(Reparacion y mantenimiento del sistema de frenos)";1264333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KXZ5bvlo2B5g3mM07iELNw%3D%3D;212;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno(Mano de obra)";433333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QXAedHN7redg3mM07iELNw%3D%3D;213;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Cambio de filtro de aceite)";103200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ehei%2FjRWSexg3mM07iELNw%3D%3D;214;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Cambio de filtro de aire acondicionado)";106300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
g43%2FVZLN0H5g3mM07iELNw%3D%3D;215;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Cambio de filtro de aire)";106250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
do3JZRdTACBg3mM07iELNw%3D%3D;216;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Cambio de filtro de combustible )";183100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UR%2Bv9Qdw2mtg3mM07iELNw%3D%3D;217;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Mano de obra)";157500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qzkBQP5OG2xg3mM07iELNw%3D%3D;218;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico(Reparacion y mantenimiento de parte electrica)";1380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EILu43yZGZ1g3mM07iELNw%3D%3D;219;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico(Cambio de bateria)";662500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
d0vgmfQPpihg3mM07iELNw%3D%3D;220;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico(Mano de obra )";225000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
h9Dpn%2BW%2B9G5g3mM07iELNw%3D%3D;221;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno(Cambio de pastilla de freno)";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mA8iRmwXajZg3mM07iELNw%3D%3D;222;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno(Mano de obra)";525000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8KQEEzNZZspg3mM07iELNw%3D%3D;223;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Serv. de mant. y repar. de Sistema de Aire Acondicionado(Reparacion y mantenimiento del aire acondicionado)";1880000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hrW3LdpLQuBg3mM07iELNw%3D%3D;224;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Serv. de mant. y repar. de Sistema de Aire Acondicionado(Mano de obra)";225000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
