id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNXXFespkToZG7OPWi6Htsj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000787;;807050;771762;PYG;Guaraníes;2016-08-30;89914
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNOs1SmQFn6omRgIbbb6eP6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000689;;7795500;7452818;PYG;Guaraníes;2016-06-30;60036
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNk%2FC5qZJ0rk2RgIbbb6eP6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000690;;994280;948829;PYG;Guaraníes;2016-06-30;60036
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNaRlj6XoD0WmRgIbbb6eP6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000691;;976825;932559;PYG;Guaraníes;2016-06-30;60036
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkP%2FGJ51cGoNSWRgIbbb6eP6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000692;;178865;170623;PYG;Guaraníes;2016-06-30;60036
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNj0m%2FWq9YDU2RgIbbb6eP6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000693;;16500;15888;PYG;Guaraníes;2016-06-30;60036
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkOUoWZElk%2Fu8GRgIbbb6eP6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000694;;2338650;2235846;PYG;Guaraníes;2016-06-30;60036
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkOEtCmk00Uk02RgIbbb6eP6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000695;;1449100;1384642;PYG;Guaraníes;2016-06-30;60036
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNaZc2ie1SQCmRgIbbb6eP6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000696;;60467;57832;PYG;Guaraníes;2016-06-30;60036
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkN%2FCeFRxINcOmRgIbbb6eP6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000697;;46717;44591;PYG;Guaraníes;2016-06-30;60036
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNVn3BzZFQcXmRgIbbb6eP6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000698;;131160;125225;PYG;Guaraníes;2016-06-30;60036
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMoRTU0b8E9HWRgIbbb6eP6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000699;;2063650;1971039;PYG;Guaraníes;2016-06-30;60036
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNWdXQWQLwtLmRgIbbb6eP6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000700;;407230;388911;PYG;Guaraníes;2016-06-30;60036
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPB9X4JJuV8VGRgIbbb6eP6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000701;;399820;382851;PYG;Guaraníes;2016-06-30;60036
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPTswu1x%2BuzWWRgIbbb6eP6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000702;;2173650;2076962;PYG;Guaraníes;2016-06-30;60036
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkOA1MZ8LXWrbmRgIbbb6eP6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000703;;307275;293199;PYG;Guaraníes;2016-06-30;60036
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPv3GC%2FZ2hOoWRgIbbb6eP6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000704;;2788200;2663359;PYG;Guaraníes;2016-06-30;60036
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMAGIaw%2Bg6HfGRgIbbb6eP6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000705;;959370;916287;PYG;Guaraníes;2016-06-30;60036
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMF9cD2828tXWRgIbbb6eP6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000706;;178338;169793;PYG;Guaraníes;2016-06-30;60036
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkP2rujcqcrSv2RgIbbb6eP6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000707;;2553380;2439392;PYG;Guaraníes;2016-06-30;60036
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMTCJlRWkQEVGRgIbbb6eP6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000709;;587050;559917;PYG;Guaraníes;2016-06-30;60036
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkO7JeqXfx5N4WRgIbbb6eP6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000710;;2028740;1938498;PYG;Guaraníes;2016-06-30;60036
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPNNL9gOpDiwWRgIbbb6eP6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000711;;1883830;1800032;PYG;Guaraníes;2016-06-30;60036
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkO44rC28zlvMWRgIbbb6eP6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000712;;807050;771762;PYG;Guaraníes;2016-06-30;60036
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPSAbWHs9C81GRgIbbb6eP6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000713;;1724100;1649447;PYG;Guaraníes;2016-06-30;60036
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMJymy%2BUqkOTsSWuMAt7WID;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000655;;976825;932559;PYG;Guaraníes;2016-04-07;27486
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPJvT6guresfcSWuMAt7WID;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000658;;61455;58639;PYG;Guaraníes;2016-04-07;27486
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMaa1%2F42i9OFMSWuMAt7WID;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000662;;131160;125225;PYG;Guaraníes;2016-04-07;27486
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkP3kRGAQd9YccSWuMAt7WID;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000670;;807050;771762;PYG;Guaraníes;2016-04-07;27486
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkO9gbIZEh2O98SWuMAt7WID;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000671;;1883830;1800032;PYG;Guaraníes;2016-04-07;27486
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPxvNjnF713YcSWuMAt7WID;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000672;;2028740;1938498;PYG;Guaraníes;2016-04-07;27486
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMjA%2FEn%2BLAZhcSWuMAt7WID;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000673;;587050;559917;PYG;Guaraníes;2016-04-07;27486
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkP44d4HA4W%2BIcSWuMAt7WID;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000674;;1579190;1510984;PYG;Guaraníes;2016-04-07;27486
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNr%2BXHv98fJu8SWuMAt7WID;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000675;;2608380;2492355;PYG;Guaraníes;2016-04-07;27486
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkO9gyzU2ChQlsSWuMAt7WID;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000676;;178338;169793;PYG;Guaraníes;2016-04-07;27486
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkOqpcEGi8w3PcSWuMAt7WID;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000677;;959370;916287;PYG;Guaraníes;2016-04-07;27486
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPe5vJLhQ933cSWuMAt7WID;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000679;;307275;293199;PYG;Guaraníes;2016-04-07;27486
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkM7kFGcRo7EjsSWuMAt7WID;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000680;;2173650;2076962;PYG;Guaraníes;2016-04-07;27486
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMeLoLSq1CdOcSWuMAt7WID;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000681;;399820;382851;PYG;Guaraníes;2016-04-07;27486
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkP0rOaTDpBCzMSWuMAt7WID;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000682;;407230;388911;PYG;Guaraníes;2016-04-07;27486
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMUNJnn1LpkVsSWuMAt7WID;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000683;;2788200;2663359;PYG;Guaraníes;2016-04-07;27486
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNd8M%2B4GTG5HmUg4NaFx%2BeO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000639;;1614100;1543526;PYG;Guaraníes;2016-03-21;15086
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkOOTx%2FnsE1VhmUg4NaFx%2BeO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000650;;1289600;1231054;PYG;Guaraníes;2016-03-21;15086
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPijffidP2192Ug4NaFx%2BeO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000653;;7795500;7452818;PYG;Guaraníes;2016-03-21;15086
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMv%2F7KUFVt9sGUg4NaFx%2BeO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000654;;454820;435812;PYG;Guaraníes;2016-03-21;15086
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkOT81jLtD1gFmUg4NaFx%2BeO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000659;;2448650;2341768;PYG;Guaraníes;2016-03-21;15086
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkOOVNy%2FgvA3zWUg4NaFx%2BeO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000661;;2063650;1971039;PYG;Guaraníes;2016-03-21;15086
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNuzP%2BaivL2v2Ug4NaFx%2BeO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000663;;58705;55991;PYG;Guaraníes;2016-03-21;15086
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMtKQAquMfM42Ug4NaFx%2BeO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000664;;72455;69232;PYG;Guaraníes;2016-03-21;15086
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNCJkmmZwyepBasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000502;;1883830;1800032;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNak%2BG6v8ZJGhasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000504;;1883830;1800032;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkOhMJ6WSxRdOxasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000506;;587050;559917;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMmQ%2BrVQrjucBasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000508;;372320;356371;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkO%2Fl908AVFndxasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000510;;307275;293199;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkO6kBidYLbzOBasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000511;;2173650;2076962;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNG3pGF0xzMURasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000512;;362275;346160;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkOoWKEZU7dAqxasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000513;;2063650;1971039;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPIf9ATWqgHExasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000514;;131160;125225;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMHIYA7h%2BWvHBasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000515;;52464;50089;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPnYZ1lX%2BL0cxasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000516;;54473;52131;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkM0JDidGB%2FW3xasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000518;;1724100;1649447;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMjxhLVDVZZcxasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000520;;61455;58639;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPG%2BUCS3sOyjBasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000521;;101931;97329;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkOuaBinZsfFtBasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000522;;741050;708209;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkOwmDF%2FMPo7zBasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000524;;994280;948829;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNFrC5kEx9DvhasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000527;;1524190;1458022;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPPDjRAgXpdIhasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000528;;644685;617028;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPbGERlIRA11xasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000532;;959370;916287;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPs1D%2BWRFqnDRasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000533;;399820;382851;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkOGGR6D%2B5TI%2BhasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000539;;994280;948829;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkM3bqDOl6iVVBasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000540;;976825;932559;PYG;Guaraníes;2016-01-12;167586
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkOP5KLqyOj4SRasnPWFXZKW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000541;;16500;15888;PYG;Guaraníes;2016-01-12;167586
