id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkOXfvSOs3ZnQaUXbuRA0iRY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001702;;2861250;2728052;PYG;Guaraníes;2021-02-19;4883
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkPN6T8g4JupeldsjxEFmgF8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001810;;71245125;67928494;PYG;Guaraníes;2021-02-19;4551
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkMy5JTP2x9b614xC7Mk58%2BI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002023;;254965581;243096326;PYG;Guaraníes;2021-02-19;4884
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkNsHrSG%2BWYyg3e3D%2BdWFb6F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001700;;316534419;301798988;PYG;Guaraníes;2021-02-09;4542
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkMX4%2BVHRR2H3UBtX8VjFn%2Bd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001491;;115699225;111779335;PYG;Guaraníes;2020-01-23;187196
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkMHJUlcYWAojke5nAyYHOrv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001507;;64203453;61214630;PYG;Guaraníes;2020-01-23;186462
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkO8d%2FcyWdNaRnpE8NQPZjy6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001537;;358783128;342080919;PYG;Guaraníes;2020-01-23;182750
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkMZmcYe2%2Fk1ZRSv3Mo0jfHs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001547;;91363419;87110234;PYG;Guaraníes;2020-01-23;187108
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkOrxHYxh6QQaxl6yU1PbaQY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001505;;57150000;54489531;PYG;Guaraníes;2020-01-21;169771
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkMX4%2BVHRR2H3RWoki1lxTSe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001491;;2339225;2259972;PYG;Guaraníes;2019-12-27;187200
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkMaJoLcSMMpcuc6F9KKQaGq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001480;;116137260;112202529;PYG;Guaraníes;2019-11-07;153796
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkNWS0ofWlFCBec6F9KKQaGq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001481;;117324880;113349913;PYG;Guaraníes;2019-11-07;153796
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkMswgj%2FTNhLROc6F9KKQaGq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001482;;117514500;113533109;PYG;Guaraníes;2019-11-07;153796
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkM%2Bapm%2FMQo%2B7Oc6F9KKQaGq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001483;;115423690;111513135;PYG;Guaraníes;2019-11-07;153796
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkP0qnfnqvQF1uc6F9KKQaGq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001484;;109794970;106075117;PYG;Guaraníes;2019-11-07;153796
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkPLTCJ%2Bv9HDNec6F9KKQaGq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001485;;102201275;98738696;PYG;Guaraníes;2019-11-07;153796
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkNkkYLgz5zFHwbmAlmYcIFM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001487;;118033460;114034486;PYG;Guaraníes;2019-11-07;153801
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkMYUKXPVnctdQbmAlmYcIFM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001488;;120543430;116459418;PYG;Guaraníes;2019-11-07;153801
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkNCJF4%2BVd2TYAbmAlmYcIFM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001489;;117764000;113774156;PYG;Guaraníes;2019-11-07;153801
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkPrgLIbv1g2ogbmAlmYcIFM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001490;;118138250;114135726;PYG;Guaraníes;2019-11-07;153801
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkMudv40CK%2B17QbmAlmYcIFM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001492;;117424680;113446332;PYG;Guaraníes;2019-11-07;153801
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkP%2B2FdCcvLXLgbmAlmYcIFM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001493;;118028470;114029666;PYG;Guaraníes;2019-11-07;153801
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkNBhVKpe2%2FCMAbmAlmYcIFM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001494;;119720080;115663964;PYG;Guaraníes;2019-11-07;153801
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkN0hl%2B3tTM55wbmAlmYcIFM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001495;;75508680;72950446;PYG;Guaraníes;2019-11-07;153801
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkPLTCJ%2Bv9HDNYXJw2K8HY7O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001485;;2439025;2356391;PYG;Guaraníes;2019-10-08;138982
