slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
340899-adquisicion-equipos-informaticos-otros-1;340899;"Adquisición de Equipos Informáticos y otros";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-12-06 17:40:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72279498
345528-adquisicion-utiles-oficina-e-insumos-remas-papel-e-impresos-gdc-1;345528;"Adquisición de Útiles de Oficina e Insumos, Remas de Papel e Impresos para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2018-12-12 15:07:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;278491430
354475-adquisicion-acondicionadores-aire-1;354475;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-12-12 15:17:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43549990
344252-mantenimiento-infraestructura-edilicia-sbe-1;344252;"Mantenimiento de Infraestructura Edilicia (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-12-14 11:19:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;69264343
346342-servicios-artes-graficas-1;346342;"Servicios de Artes Gráficas";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-12-17 10:10:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000000
354628-adquisicion-equipos-oficina-computacion-1;354628;"Adquisición de Equipos de oficina y computación";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2018-12-17 17:01:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195143000
355008-servicios-impresiones-trabajos-investigacion-proy-conacyt-1;355008;"Servicios de Impresiones de Trabajos de Investigación (Proy. CONACYT)";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-12-17 18:27:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58000
354418-adquisicion-enseres-varios-aire-split-tv-fotocopiadoras-1;354418;"Adquisición de enseres varios (aire split, TV y fotocopiadoras)";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-12-20 17:06:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150940000
354677-adquisicion-muebles-enseres-1;354677;"ADQUISICION DE MUEBLES Y ENSERES";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-12-20 17:29:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85100000
355202-adquisicion-muebles-enseres-junta-departamental-1;355202;"ADQUISICION DE MUEBLES Y ENSERES PARA LA JUNTA DEPARTAMENTAL";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-01-28 15:10:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;260000000
355209-adquisicion-equipos-informaticos-junta-departamental-1;355209;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA JUNTA DEPARTAMENTAL";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-02-07 16:25:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79998000
357119-adquisicion-productos-graficos-1;357119;"Adquisición de Productos Gráficos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-04-04 17:55:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102539000
357070-servicios-impresiones-1;357070;"Servicios de Impresiones";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-04-05 16:44:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;430300
360617-adquisicion-utiles-oficina-1;360617;"ADQUISICION DE UTILES DE OFICINA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-04-12 14:28:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49146670
363810-adquisicion-cinta-cabezal-impresora-1;363810;"ADQUISICIÓN DE CINTA Y CABEZAL PARA IMPRESORA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-04-16 12:26:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162400000
364206-adquisicion-tarjetas-pvc-habilitacion-vehiculos-1;364206;"ADQUISICIÓN DE TARJETAS PVC PARA HABILITACIÓN DE VEHÍCULOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-05-09 17:37:03";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;90000000
357144-servicio-impresiones-varias-1;357144;"SERVICIO DE IMPRESIONES VARIAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2019-05-16 16:12:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;909920538
363019-adquisicion-productos-papel-carton-e-impresos-1;363019;"Adquisicion de Productos de papel, carton e impresos";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-05-31 17:43:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24003500
358824-co-n-02-2019-adquisicion-papel-criterio-sustentabilidad-carton-e-impresos-sbe-1;358824;"CO N° 02/2019 ""Adquisición de papel con criterio de sustentabilidad, cartón e impresos por SBE""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2019-06-03 16:04:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;422759003
365349-adquisicion-mesas-pedagogicas-sillas-1;365349;"Adquisición de Mesas Pedagógicas y Sillas ";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-06-05 16:22:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58100100
358279-adquisicion-motocarro-1;358279;"ADQUISICION DE MOTOCARRO";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-06-06 17:33:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
365342-adquisicion-bebederos-electricos-1;365342;"Adquisición de Bebederos Eléctricos";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-06-11 14:46:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24293336
357891-publicidad-propaganda-1;357891;"Publicidad y Propaganda";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2019-06-11 18:22:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1770000
357155-adquisicion-utiles-oficina-productos-papel-criterios-sustentabilidad-1;357155;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2019-06-13 14:08:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1969870134
358916-adquisicion-utiles-oficina-productos-papel-caracter-sustentable-1;358916;"Adquisición de Útiles de Oficina y Productos de Papel con Carácter Sustentable";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-06-13 14:17:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112804015
365356-adquisicion-estante-metalico-oficina-serv-grales-archivo-salto-guaira-curuguaty-1;365356;"ADQUISICION DE ESTANTE METALICO PARA LA OFICINA DE SERV GRALES Y ARCHIVO DE SALTO DEL GUAIRA y CURUGUATY";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-06-24 09:30:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16000000
363231-adquisicion-utiles-oficina-1;363231;"ADQUISICION DE UTILES DE OFICINA";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-06-24 15:44:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
358540-servicio-impresion-artes-graficas-publicidad-propaganda-1;358540;"SERVICIO DE IMPRESION DE ARTES GRAFICAS, PUBLICIDAD Y PROPAGANDA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-06-25 14:12:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3274400
358054-lpn-n-01-2019-adquisicion-tintas-toners-1;358054;"LPN N° 01/2019 ""Adquisición de Tintas y Tóners"" ";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2019-06-25 14:54:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1139673692
356663-mantenimiento-reparacion-aire-acondicionado-1;356663;"MANTENIMIENTO Y REPARACIÓN DE AIRE ACONDICIONADO";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-06-27 11:13:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7505000
360466-adquisicion-utiles-oficina-1;360466;"ADQUISICION UTILES DE OFICINA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-07-02 08:44:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49937580
358970-cd-n-06-2019-adquisicion-muebles-1;358970;"CD N° 06/2019 ""Adquisición de muebles""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-07-04 10:47:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158280000
357187-adquisicion-equipos-mobiliarios-enseres-1;357187;"ADQUISICION DE EQUIPOS, MOBILIARIOS Y ENSERES ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2019-07-12 12:15:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2477145000
357227-adquisicion-muebles-equipos-informaticos-1;357227;"Adquisición de muebles y equipos informáticos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2019-08-02 18:02:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;493198486
361695-provision-productos-artes-graficas-1;361695;"PROVISIÓN DE PRODUCTOS DE ARTES GRÁFICAS ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-08-02 18:04:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;179478
355603-adquisicion-muebles-equipo-oficina-sbe-1;355603;"Adquisición de Muebles y Equipo de Oficina SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2019-08-05 10:11:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2453357138
353166-lpn-sbe-159-18-adquisicion-mobiliarios-equipamiento-policlinica-ips-1;353166;"LPN SBE 159-18 ADQUISICION DE MOBILIARIOS PARA EL EQUIPAMIENTO DE LA POLICLINICA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2019-08-05 11:01:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2890213222
367669-adquisicion-insumos-oficina-1;367669;"Adquisición de Insumos para Oficina";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-08-06 14:16:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6084100
365653-adquisicion-equipos-informaticos-1;365653;"Adquisición de Equipos Informáticos";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-08-06 17:06:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127892336
367341-adquisicion-mobiliarios-equipos-salon-auditorio-1;367341;"Adquisición de Mobiliarios y equipos para Salón Auditorio";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-08-08 15:05:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162000000
358188-adquisicion-tinta-cinta-toner-1;358188;"Adquisición de Tinta, Cinta y Toner";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-08-09 11:37:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114090882
359991-adquisicion-utiles-oficina-1;359991;"ADQUISICIÓN DE ÚTILES DE OFICINA";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-08-12 08:46:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81773500
360347-cd-57-2019-adquisicion-utiles-oficina-1;360347;"CD 57/2019-ADQUISICIÓN DE UTILES DE OFICINA ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-08-22 15:26:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75951150
365060-adq-cartuchos-tinta-toner-p-impresoras-fotocopiadoras-1;365060;"ADQ. DE CARTUCHOS DE TINTA, TONER P/IMPRESORAS Y FOTOCOPIADORAS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-08-26 10:13:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75532480
365555-amoblamiento-municipalidad-santa-rita-plurianual-2-019-2-020-1;365555;"Amoblamiento de la Municipalidad de Santa Rita- Plurianual 2.019-2.020";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2019-08-28 14:24:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1893403350
359186-adquisicion-acondicionadores-aire-1;359186;"ADQUISICION DE ACONDICIONADORES DE AIRE";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-09-02 15:57:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;525116760
358969-adquisicion-libros-mobiliarios-1;358969;"ADQUISICIÓN DE LIBROS Y MOBILIARIOS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2019-09-06 15:49:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;269691000
366890-adquisicion-utiles-oficina-contrato-abierto-plurianual-sbe-1;366890;"ADQUISICIÓN DE UTILES DE OFICINA - CONTRATO ABIERTO - PLURIANUAL - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2019-09-09 09:59:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1816492700
368083-adquisicion-muebles-enseres-1;368083;"Adquisición de Muebles y Enseres";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-09-10 12:24:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77021170
355691-adquisicion-mobiliarios-distintas-escuelas-colegios-ciudad-1;355691;"ADQUISICION DE MOBILIARIOS PARA DISTINTAS ESCUELAS Y COLEGIOS DE LA CIUDAD ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2019-09-11 08:35:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1192971514
355680-adquisicion-equipos-informaticos-1;355680;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-09-16 15:26:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151408156
358066-adquisicion-toner-tinta-utiles-escritorio-justicia-electoral-1;358066;"ADQUISICIÓN DE TONER, TINTA Y UTILES DE ESCRITORIO PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2019-09-19 20:04:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4639984100
355670-adquisicion-utiles-escritorio-oficina-ensenanza-1;355670;"ADQUISICIÓN DE ÚTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA.";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-10-01 13:39:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161658825
356502-adquisicion-equipos-informaticos-1;356502;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-10-01 14:13:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151800000
357978-adquisicion-productos-e-impresiones-artes-graficas-1;357978;"Adquisición de Productos e Impresiones de Artes Gráficas";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-10-02 12:02:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1553376
365063-adq-utiles-articulos-libreria-1;365063;"ADQ. DE ÚTILES Y ARTÍCULOS DE LIBRERÍA.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-10-07 17:22:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70740050
366614-cd-n-07-2019-adquisicion-utiles-oficina-1;366614;"CD N° 07/2019 ""Adquisición de útiles de oficina""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-10-18 09:51:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143933963
371053-adquisicion-muebles-1;371053;"Adquisición de muebles";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-11-01 08:55:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9000000
370153-adquisicion-mobiliarios-1;370153;"ADQUISICIÓN DE MOBILIARIOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-11-01 16:00:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104353000
358837-adquisicion-resmas-papel-criterios-sustentabilidad-articulos-papel-1;358837;"Adquisición de Resmas de Papel con Criterios de Sustentabilidad y Artículos de Papel";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-11-12 18:31:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17950000
363157-adquisicion-muebles-enseres-1;363157;"Adquisición de Muebles y Enseres";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-11-18 10:26:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58991121
369876-adquisicion-productos-papel-criterios-sustentabilidad-carton-e-impresos-2-llamado-ad-1;369876;"ADQUISICION DE PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD, CARTON E IMPRESOS 2º LLAMADO. AD- REFERENDUM";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-11-18 18:06:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
363162-adquisicion-equipos-informaticos-otros-1;363162;"Adquisición de Equipos Informáticos y Otros";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-11-18 20:08:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71034844
