slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
318598-intelfly-s-a-4;CD-28002-16-132404;"2016-12-21 19:02:59.877";318598;"Adquisición de Equipos Informáticos, Oficina y Educativos";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2850000;PYG;Guaraníes;;"2016-12-09 18:29:00"
318255-intelfly-s-a-1;CD-30162-16-134489;"2016-12-28 13:40:10.888";318255;"Adquisición de Muebles para el Local de la Junta Municipal";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69985000;PYG;Guaraníes;;"2016-12-13 17:49:14"
320756-intelfly-s-a-1;CD-30155-16-133340;"2016-12-26 07:34:42.751";320756;"Adquisición de Equipos Informáticos ";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139970000;PYG;Guaraníes;;"2016-12-15 11:35:56"
321287-intelfly-s-a-7;LP-11003-17-136799;"2017-04-07 17:21:05.442";321287;"ADQUISICION DE TINTAS, TONER, MASTER Y CARTUCHOS DE TAMBOR (AD REFERENDUM 2017)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159505000;PYG;Guaraníes;;"2017-03-23 17:45:06"
305693-intelfly-s-a-13;LP-27001-17-136874;"2017-04-11 09:07:55.035";305693;"Adquisición de Útiles, Papeles, Insumos y Repuestos de Informáticas    ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1650000600;PYG;Guaraníes;1;"2017-03-31 16:33:45"
327395-intelfly-s-a-1;CD-30152-17-136936;"2017-04-17 14:53:27.973";327395;"ADQUISICIÓN DE EQUIPOS DE INFORMATICOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24360000;PYG;Guaraníes;;"2017-04-03 08:05:30"
321471-intelfly-s-a-7;CO-13003-17-137745;"2017-05-05 14:20:13.292";321471;"ADQUISICION DE UTILES DE OFICINA - AD REFERENDUM 2017";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134520000;PYG;Guaraníes;1;"2017-04-19 16:09:49"
321464-intelfly-s-a-13;LP-13003-17-138787;"2017-05-31 11:14:05.226";321464;"ADQUISICION DE TINTAS, TONERS Y OTROS - AD REFERENDUM 2017";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7895700;PYG;Guaraníes;1;"2017-05-08 17:04:53"
322554-intelfly-s-a-7;LP-11003-17-139549;"2017-06-16 14:01:52.687";322554;"ADQUISICION DE UTILES DE OFICINA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13680000;PYG;Guaraníes;;"2017-05-31 15:20:23"
330866-intelfly-s-a-1;CO-30167-17-139333;"2017-06-13 12:59:49.898";330866;"Adquisición de Muebles y Enseres";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";349975000;PYG;Guaraníes;;"2017-06-02 09:22:55"
330919-intelfly-s-a-1;CD-30152-17-139115;"2017-06-06 15:07:30.421";330919;"ADQUISICION DE CINTA Y CABEZAL PARA IMPRESORA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2017-06-02 10:30:00"
325457-intelfly-s-a-1;CD-28002-17-139835;"2017-06-23 15:48:09.522";325457;"Adquisición de Productos Gráficos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87860000;PYG;Guaraníes;;"2017-06-06 10:17:06"
329631-intelfly-s-a-2;CO-13001-17-140741;"2017-07-10 17:38:14.017";329631;"ADQUISICION DE PAPELERIA (CON CRITERIOS DE SUSTENTABILIDAD) Y UTILES DE OFICINA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149709550;PYG;Guaraníes;;"2017-06-14 17:12:13"
322417-intelfly-s-a-3;CD-28002-17-140290;"2017-06-30 12:48:39.31";322417;"Adquisición de Productos de Papel con Criterios de Sustentabilidad y Utiles de Oficina";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15020250;PYG;Guaraníes;;"2017-06-16 12:55:25"
324701-intelfly-s-a-1;CD-28002-17-140130;"2017-06-28 15:21:11.976";324701;"PROVISION DE UTILES DE OFICINA, TINTA Y TONERS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52862700;PYG;Guaraníes;;"2017-06-16 16:56:27"
321766-intelfly-s-a-1;CD-30155-17-141325;"2017-07-20 14:34:11.863";321766;"Provison de Tintas y Toner";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49990000;PYG;Guaraníes;;"2017-06-22 10:54:53"
329913-intelfly-s-a-2;CD-13001-17-140370;"2017-06-30 17:26:20.406";329913;"Adquisicion de Utiles de Oficina";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12622500;PYG;Guaraníes;;"2017-06-26 17:52:48"
324816-intelfly-s-a-6;LP-12003-17-141050;"2017-07-14 16:27:45.975";324816;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107097300;PYG;Guaraníes;1;"2017-06-28 11:12:05"
331082-intelfly-s-a-1;LP-30155-17-140280;"2017-06-30 12:29:27.595";331082;"Provision y Colocacion de Geomembrana en el Vertedero Municipal";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";805000000;PYG;Guaraníes;;"2017-06-29 08:28:17"
329793-intelfly-s-a-2;CD-13001-17-140624;"2017-07-06 17:14:46.406";329793;"Adquisicion de productos de papel, carton e impresos";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5379850;PYG;Guaraníes;;"2017-06-30 17:17:44"
329907-intelfly-s-a-2;CO-13001-17-141383;"2017-07-21 17:26:17.211";329907;"Adquisicion de Tintas y Toner";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117516250;PYG;Guaraníes;;"2017-07-14 16:57:27"
322341-intelfly-s-a-1;CD-30169-17-141438;"2017-07-24 16:11:19.846";322341;"ADQUISICION DE UTILES PARA OFICINA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59955000;PYG;Guaraníes;;"2017-07-18 14:06:40"
324822-intelfly-s-a-16;LP-12003-17-142311;"2017-08-10 07:18:16.68";324822;"ADQUISICIÓN DE ÚTILES DE OFICINA, TINTAS Y TÓNER";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";445657508;PYG;Guaraníes;1;"2017-07-25 16:07:27"
325424-intelfly-s-a-1;CD-28002-17-142362;"2017-08-10 16:14:23.076";325424;"Adquisición de Papeles y Útiles de Oficina con criterios de sustentabilidad";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113887500;PYG;Guaraníes;;"2017-07-25 16:53:22"
322411-intelfly-s-a-1;CD-28002-17-142501;"2017-08-16 11:00:21.588";322411;"Servicios de Productos Gráficos";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37681150;PYG;Guaraníes;;"2017-07-28 16:48:07"
325756-intelfly-s-a-1;CD-13001-17-142232;"2017-08-08 17:12:31.37";325756;"CD N° 10/2017 ""Adquisición de Utiles de Oficina""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108930000;PYG;Guaraníes;;"2017-07-28 16:51:06"
331847-intelfly-s-a-1;CD-28002-17-142700;"2017-08-21 14:57:04.884";331847;"Adquisiciòn de Proyectores";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19975000;PYG;Guaraníes;;"2017-08-02 16:28:16"
325336-intelfly-s-a-1;CD-28002-17-142860;"2017-08-23 16:34:30.251";325336;"Servicios de Impresiones Gráficas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98395000;PYG;Guaraníes;;"2017-08-07 16:43:42"
325900-intelfly-s-a-5;CO-13001-17-143108;"2017-08-29 16:57:31.42";325900;"CO N° 06/2017 ""Adquisición de tintas""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";209380000;PYG;Guaraníes;;"2017-08-16 16:58:06"
324595-intelfly-s-a-12;LP-13002-17-143235;"2017-08-31 16:08:12.647";324595;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS CON CRITERIOS DE SUSTENTABILIDAD PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21450000;PYG;Guaraníes;;"2017-08-25 16:17:35"
324483-intelfly-s-a-5;CO-13001-17-143784;"2017-09-12 15:15:44.966";324483;"CO Nº 01/2017 ""Adquisición de Cartón, Impresos y Papel con criterio de Sustentabilidad"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145169400;PYG;Guaraníes;;"2017-08-28 16:43:11"
331848-intelfly-s-a-2;CD-28002-17-145013;"2017-10-06 12:12:31.769";331848;"Adquisiciòn de Equipos Informáticos";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3795000;PYG;Guaraníes;;"2017-09-18 16:36:43"
324660-intelfly-s-a-10;LP-13002-17-145131;"2017-10-09 18:14:01.435";324660;"ADQUISICIÓN DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122645000;PYG;Guaraníes;;"2017-09-18 17:47:55"
325427-intelfly-s-a-1;CD-28002-17-144625;"2017-09-28 15:27:39.432";325427;"ADQUISICIÓN DE APARATOS, EXTINTORES, EQUIPOS VARIOS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33490000;PYG;Guaraníes;;"2017-09-20 12:05:17"
336250-intelfly-s-a-1;CD-28002-17-145938;"2017-10-24 15:17:28.808";336250;"Adquisición de Acondicionadores de Aire";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2017-10-10 11:13:10"
334996-intelfly-s-a-5;CD-28002-17-146280;"2017-10-30 15:09:56.018";334996;"Adquisición de Muebles y Equipos de Oficina";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20925000;PYG;Guaraníes;;"2017-10-13 12:56:47"
336014-intelfly-s-a-2;CD-13001-17-147116;"2017-11-13 16:12:58.537";336014;"ADQUISICION DE TINTAS y TONER 2º LLAMADO";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6900000;PYG;Guaraníes;;"2017-11-02 16:50:00"
336022-intelfly-s-a-1;CD-13001-17-147095;"2017-11-13 12:38:33.243";336022;"ADQUISICION DE MUEBLES y ENSERES";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139992500;PYG;Guaraníes;;"2017-11-03 10:56:12"
325516-intelfly-s-a-2;CD-28002-17-147705;"2017-11-21 15:08:51.351";325516;"ADQUISICIÓN DE BIENES DE USO INSTITUCIONAL";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26160000;PYG;Guaraníes;;"2017-11-06 11:38:13"
331856-intelfly-s-a-1;CD-28002-17-147157;"2017-11-13 17:26:17.06";331856;"Adquisición de Equipos de Oficina ";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111830000;PYG;Guaraníes;;"2017-11-07 17:18:21"
334140-intelfly-s-a-1;CD-28002-17-147957;"2017-11-24 14:13:03.328";334140;"Adquisición de Herramientas y Equipos de Oficina";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42668000;PYG;Guaraníes;;"2017-11-08 16:54:08"
336800-intelfly-s-a-1;CD-13001-17-147720;"2017-11-21 15:30:32.112";336800;"ADQUISICION DE MUEBLES y ENSERES PARA CAMARA GESELL y OTRAS DEPENDENCIAS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34985000;PYG;Guaraníes;;"2017-11-14 07:31:59"
337420-intelfly-s-a-1;CD-28002-17-150194;"2017-12-19 17:00:35.612";337420;"Adquisicion de Equipos de Oficina y Acondicionadores de Aires";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83050000;PYG;Guaraníes;;"2017-12-05 18:06:26"
338287-intelfly-s-a-1;CD-30164-17-149744;"2017-12-18 11:23:50.653";338287;"Servicios de Artes Gráficas";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2017-12-12 19:14:13"
338565-intelfly-s-a-1;CD-30164-17-149627;"2017-12-15 16:42:15.555";338565;"Adquisición de Mobiliarios";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154165000;PYG;Guaraníes;;"2017-12-13 15:05:53"
339032-intelfly-s-a-1;CD-30164-17-149632;"2017-12-15 16:47:10.839";339032;"Adquisición Enseres";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66700000;PYG;Guaraníes;;"2017-12-13 15:46:25"
338924-intelfly-s-a-1;CD-22010-17-150215;"2017-12-19 18:39:38.492";338924;"PROVISIÓN DE PRODUCTOS DE ARTES GRAFICAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64150500;PYG;Guaraníes;;"2017-12-13 16:26:30"
339041-intelfly-s-a-1;CD-22010-17-150632;"2017-12-21 14:28:12.477";339041;"ADQUISICIÓN DE EQUIPOS DE OFICINA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67980000;PYG;Guaraníes;;"2017-12-14 16:38:24"
329623-intelfly-s-a-4;CO-23018-17-151522;"2017-12-26 16:02:47.988";329623;"ADQUISICION DE TONER Y TINTAS PARA IMPRESORAS Y FOTOCOPIADORAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132600000;PYG;Guaraníes;1;"2017-12-19 15:38:13"
338201-intelfly-s-a-1;CD-28002-18-152998;"2018-03-06 12:57:46.046";338201;"Adquisición de Papeles y Útiles de Oficina";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143360000;PYG;Guaraníes;;"2017-12-28 16:22:01"
339503-intelfly-s-a-2;CO-30241-18-152701;"2018-02-19 14:00:27.261";339503;"ADQUISICIÓN DE MUEBLES Y ENSERES? AD REFERÉNDUM";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";262040000;PYG;Guaraníes;;"2018-02-13 08:41:40"
340961-intelfly-s-a-1;CD-28002-18-154690;"2018-04-19 14:53:19.448";340961;"Servicios de Impresiones";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103083650;PYG;Guaraníes;;"2018-04-02 15:59:07"
340972-intelfly-s-a-1;CD-28002-18-154982;"2018-04-27 16:25:03.416";340972;"Adquisición de Productos Gráficos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107016900;PYG;Guaraníes;;"2018-04-12 16:45:12"
341076-intelfly-s-a-3;CD-28002-18-155298;"2018-05-07 17:30:23.843";341076;"09 - Adquisición de Resmas de Papel (Con carácter sustentable), Artículos de Oficina y Tintas/Tóner ";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55850400;PYG;Guaraníes;;"2018-04-16 11:22:07"
340855-intelfly-s-a-1;CD-28002-18-155180;"2018-05-07 08:55:46.094";340855;"PROVISIÓN DE ÚTILES DE OFICINA, TINTA Y TONERS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50172200;PYG;Guaraníes;;"2018-04-18 11:23:18"
342308-intelfly-s-a-3;CD-28002-18-155674;"2018-05-17 17:09:12.502";342308;"Adquisición de Útiles de Oficina y Productos de Papel con Carácter Sustentable";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120485000;PYG;Guaraníes;;"2018-04-23 11:09:29"
340613-intelfly-s-a-3;CD-28002-18-155996;"2018-05-24 14:37:18.312";340613;"SERVICIOS DE IMPRESIÓN DE ARTES GRÁFICAS, PUBLICIDAD Y PROPAGANDA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13879038;PYG;Guaraníes;;"2018-04-25 14:56:39"
341287-intelfly-s-a-2;CD-28002-18-156687;"2018-06-08 15:10:55.43";341287;"Adquisición de Productos de Papel con Criterios de Sustentabilidad y Útiles de Oficina";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25258000;PYG;Guaraníes;;"2018-05-22 10:25:55"
340664-intelfly-s-a-1;CD-28002-18-156122;"2018-05-28 17:02:39.082";340664;"Adquisición de Utiles de Ofiicna, Papeleria, Tintas y Toner";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102665000;PYG;Guaraníes;;"2018-05-23 14:36:08"
