id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
33675;72;"ITEM 9 TORRE DE VIDEOLAPAROSCOPIA";"2018-04-19 08:29:06";"

SECCION III
REQUISITOS DE LOS SERVICIOS REQUERIDOS
2. ESPECIFICACIONES TECNICAS

ITEM 9 TORRE DE VIDEOLAPAROSCOPIA

Donde dice:

2.4 Cabezal de cámara con tres chips CCD de 1/3"", 1920 x 1080 píxeles (Full HD) o mayor, con zoom óptico parafocal.

Solicitamos: Ofertar con Cabezal de cámara con tres chips CCD (Full HD) o mayor, con zoom óptico motorizado y que sea comandable con una sola mano.

Donde dice:

2.8 Corrección Gamma ajustable.

Solicitamos: Aclarar a que se refiere este ítem o bien sea opcional

Donde dice:

2.9 Corrección de sombras.

Solicitamos: Aclarar a que se refiere este ítem o bien sea opcional

Donde dice:

2.10 Velocidad del obturador: 1/100 a 1/50.000 o mayor rango.

Solicitamos: Que esta sea una especificación opcional, ya que algunos fabricantes, como es en nuestro caso, manifiesta que cumple con este requisito, pero que los datos técnicos son de confidencialidad y que no dan a conocer

Además consultamos

¿El procesador, junto con el cabezal de cámara debe poseer tecnología para diferenciar y resaltar los patrones y estructuras vasculares? ¿Qué tipo de tecnología debe ser óptica o digital?

Donde dice:

3.1 Flujo de gas: 0 a 30 l/min (o mayor rango).

Solicitamos: Que el flujo de gas sea de 0 a 45 l/min (o de mayor rango)

Donde dice:

3.2 Presión intrabdominal: 0 a 30 mmHg (o mayor rango).

Solicitamos: ofertar con Presión intrabdominal: 0 a 25 mmHg (o mayor rango).

Donde dice:

3.3 Resolución: 1 mmHg.

Solicitamos: Aclarar este ítem o que bien sea opcional




Donde dice:

3.4 Con sistema calefactor.

Solicitamos: Si esto puede considerarse un ítem opcional

Donde dice:

4.1 Lámpara LED. Incluir 3 (tres) Lámpara LED adicionales de repuesto por cada equipo si la vida útil de la lámpara es menor a 10.000 horas.

Solicitamos: Ofertar con lámpara de xenón de al menos 300 Watts y 3 lámparas de repuestos

Además consultamos

¿Debe poseer lámpara de emergencia?

Donde dice:

4.4 Cable de luz de fibra óptica, diámetro de 5 a 10 mm, 250 a 300 cm. Cantidad: 1 (uno) por cada equipo.

Solicitamos: Ampliar el rango con cable de luz de fibra óptica, diámetro de 4 a 5 mm, longitud de 250 cm o más de longitud. Cantidad 2 (dos) por cada equipo

Donde dice:

5.1 Monitor de uso médico, con pantalla LCD o plasma de al menos 32 pulgadas.

Solicitamos: Ampliar el rango de modo a poder ofertar con Monitor de uso médico, con pantalla LCD o plasma de al menos 27 pulgadas.

Donde dice:

6.5 Grabador/reproductor de DVD con cables de conexión.

Solicitamos: Detallar algunas características mínimas, si debe ser de grado médico, si la grabación debe ser en al menos HD, si debe tener disco duro interno para almacenar imágenes, si además de DVD puede grabar en otro medio a través de un puerto USB.


Donde dice:

6.6 Unidad electroquirúrgica.

Solicitamos: Detallar algunas características mínimas que debe poseer el equipo, como ser cuantas salidas monopolares y bipolares, potencias de trabajo, alarmas, indicadores audiovisuales, si debe ser táctil, si debe ir montado en el carro del equipo o en su propio carrito, que insumos debe llevar

Además consultamos

¿El carro debe ser original del fabricante?

¿Debe poseer fuente de aislamiento de corriente? Por seguridad

¿Debe tener brazo móvil para el monitor?

Donde dice:

7.1 Óptica rígida de visión foroblicua panorámica de 0º. Diámetro 10 mm, Longitud 30 a 33 cm. Esterilizable en autoclave. Con canastilla de esterilización.

Solicitamos: Ampliar el rango con Óptica rígida de visión foroblicua panorámica de 0º. Diámetro 10 mm, Longitud 29 a 33 cm. Esterilizable en autoclave. Con canastilla de esterilización.

Donde dice:

7.1 Óptica rígida de visión foroblicua panorámica de 30º. Diámetro 10 mm, Longitud 30 a 33 cm. Esterilizable en autoclave. Con canastilla de esterilización.

Solicitamos: Ampliar el rango con Óptica rígida de visión foroblicua panorámica de 30º. Diámetro 10 mm, Longitud 29 a 33 cm. Esterilizable en autoclave. Con canastilla de esterilización

Donde dice:

7.13 2 x Tijera tipo METZENBAUM, Curvada, rotativa, con pin conector para la coagulación unipolar, longitud de las mandíbulas 12 mm, desmontable en tres partes, Longitud 36 cm (± 3cm), Tamaño 5 mm, Se compone de: Inserto de tijera; vaina exterior metálica aislado; Mango de plástico sin bloqueo.

Solicitamos: Ampliar el rango ofertando 2 x Tijera tipo METZENBAUM, Curvada, rotativa, con pin conector para la coagulación unipolar, desmontable en tres partes, Longitud 36 cm (± 3cm), Tamaño 5 mm, Se compone de: Inserto de tijera; vaina exterior metálica aislado; Mango de plástico sin bloqueo.

Donde dice:

7.18 1 x Pinza agarre con dentado múltiple, Anchura de las mandíbulas de 4.8mm, para agarre atraumático y preciso, rotativas, con pin conector para la coagulación unipolar, aisladas, desmontable en tres partes, con conexión de irrigación para la limpieza, Longitud 36 cm (± 3cm), Tamaño 5 mm, mordazas de doble acción, Se compone de: Inserto de pinza; Vaina plástico sin bloqueo.

Solicitamos: Ampliar el rango ofertando 1 x Pinza agarre con dentado múltiple, para agarre atraumático y preciso, rotativas, con pin conector para la coagulación unipolar, aisladas, desmontable en tres partes, con conexión de irrigación para la limpieza, Longitud 36 cm (± 3cm), Tamaño 5 mm, mordazas de doble acción, Se compone de: Inserto de pinza; Vaina plástico sin bloqueo.

Donde dice:

7.22 2 x Aplicador de clips, Desmontable, giratorio para clips de ligadura médium/large; después de conectar el clip, el mecanismo de bloqueo del mango fija la mandíbula, Tamaño 10 mm de diámetro, Longitud 36 cm (± 3cm), Rotativa, con bloqueo para las mordazas. Desmontable en tres partes, Se compone de: Mango de metal, con bloqueo; Vaina metálica exterior; Elemento de trabajo

Solicitamos: Ampliar el rango ofertando 2 x Aplicador de clips, giratorio para clips de ligadura médium/large;  de doble acción Tamaño 10 mm de diámetro, Longitud 36 cm (± 3cm), Rotativa, con bloqueo para las mordazas. Incluir 2.500 clips

Donde dice:
 
7.24 1 x Macro porta aguja. Con inserto de carburo de tungsteno, mango ergonómico, recta, con bloqueo desconectable, posición de bloqueo a la derecha, mandíbulas curvadas a la izquierda, Tamaño 5 mm,
Longitud 33 cm (± 2cm).

Solicitamos: Ampliar el rango ofertando 1 x Macro porta aguja Mango ergonómico, recta, con bloqueo desconectable, posición de bloqueo a la derecha, mandíbulas curvadas a la izquierda, Tamaño 5 mm,
Longitud 33 cm (± 2cm).

Donde dice:

7.28 Asa de ligadura, con nudos, con hilo sintético reabsorbible, envase de 10 o más unidades.

Solicitamos: Que esta sea considerada como un ítem opcional
";sbe;2018-10-11;"RESPUESTA 1: El Oferente deberá ajustarse a las especificaciones técnicas modificadas en la Adenda Nº 16.-

RESPUESTA 2: El Oferente deberá ajustarse a las especificaciones técnicas modificadas en la Adenda Nº 16.-

RESPUESTA 3: El Oferente deberá ajustarse a las especificaciones técnicas modificadas en la Adenda Nº 16.-

RESPUESTA 4: El Oferente deberá ajustarse a las especificaciones técnicas modificadas en la Adenda Nº 16.-

RESPUESTA 5: El Oferente deberá ajustarse a las especificaciones técnicas modificadas en la Adenda Nº 16.-

RESPUESTA 6: El Oferente deberá ajustarse a las especificaciones técnicas modificadas en la Adenda Nº 16.-

RESPUESTA 7: El Oferente deberá ajustarse a las especificaciones técnicas modificadas en la Adenda Nº 16.-

RESPUESTA 8: El Oferente deberá ajustarse a las especificaciones técnicas modificadas en la Adenda Nº 16.-

RESPUESTA 9: El Oferente deberá ajustarse a las especificaciones técnicas modificadas en la Adenda Nº 16.-

RESPUESTA 10: El Oferente deberá ajustarse a las especificaciones técnicas modificadas en la Adenda Nº 16.-

RESPUESTA 11: El Oferente deberá ajustarse a las especificaciones técnicas modificadas en la Adenda Nº 16.-

RESPUESTA 12: El Oferente deberá ajustarse a las especificaciones técnicas modificadas en la Adenda Nº 16.-

RESPUESTA 13: El Oferente deberá ajustarse a las especificaciones técnicas modificadas en la Adenda Nº 16.-

RESPUESTA 14: El Oferente deberá ajustarse a las especificaciones técnicas modificadas en la Adenda Nº 16.-

RESPUESTA 15: El Oferente deberá ajustarse a las especificaciones técnicas modificadas en la Adenda Nº 16.-

RESPUESTA 16: El Oferente deberá ajustarse a las especificaciones técnicas modificadas en la Adenda Nº 16.-

RESPUESTA 17: El Oferente deberá ajustarse a las especificaciones técnicas modificadas en la Adenda Nº 16.-

RESPUESTA 18: El Oferente deberá ajustarse a las especificaciones técnicas modificadas en la Adenda Nº 16.-

RESPUESTA 19: El Oferente deberá ajustarse a las especificaciones técnicas modificadas en la Adenda Nº 16.-"
33676;73;"ITEM Nº 6 - ELECTROCARDIOGRAFO";"2018-04-19 08:34:44";"ITEM Nº 6 - ELECTROCARDIOGRAFO
Sub ítem 6.4.1.3 Tamaño diagonal de 8 o mas. 
A fin de permitir mayor participación de oferentes, sin que esto implique una sustanciancial disminución en la prestación del equipo, solicitamos al Convocante permitir la cotización de Electrocardiógrafos con:
Sub ítem 6.4.1.3 Tamaño diagonal de 6,5 o mas";sbe;2018-10-11;"El oferente deberá remitirse a la Adenda Nº 16."
33677;74;"ITEM Nº 6 - ELECTROCARDIOGRAFO";"2018-04-19 08:35:06";"ITEM Nº 6 - ELECTROCARDIOGRAFO
Sub ítem 6.4.2.3 Detección de por lo menos 100 tipos de arritmia. 
Respetuosamente pedimos la flexibilización de este requisito. Por lo que solicitamos permitir la cotización de Electrocardiógrafos con:
Sub ítem 6.4.2.3 Detección de por lo menos 10 tipos de arritmia";sbe;2018-10-11;"El oferente deberá remitirse a la Adenda Nº 16."
33678;75;"Ítem Nº 5: Donde Dice: Normas de calidad específicas: FDA, CE, o JIS al menos alguna de ellas";"2018-04-19 08:46:19";"Consulta: Podría ser ampliada a NORMAS DEL MERCOSUR.-";sbe;2018-10-11;"El Oferente deberá ajustarse a las especificaciones técnicas modificadas en la Adenda Nº 16. En referencia a la consulta realizada La norma TUV, regularmente ya está incluida en la norma CE. En relación a las normas Mercosur y los certificados de Productos de origen nacional, estos no se corresponden a las certificaciones de calidad, se corresponden a manifestaciones cumplimiento documental de entes regulatorios de cada país y no se le puede asignar niveles de calidad."
33679;76;"Item Nº05 Donde Dice: 5.4.1 Base estable, maciza, sin ruedas.";"2018-04-19 08:47:17";"Consulta: Podría ser Base Estable en polímero inyectado con 4 ruedas.-";sbe;2018-10-11;"El Oferente deberá ajustarse a las especificaciones técnicas modificadas en la Adenda Nº 16.-"
33680;77;"Item Nº 5 Donde Dice: 5.4.4 Pantalla reflectora en aluminio pulido.- ";"2018-04-19 08:47:46";"Consulta: Podría ser Cabezal en polímero inyectado (Cabezal Reflector).- ";sbe;2018-10-11;"El Oferente deberá ajustarse a las especificaciones técnicas modificadas en la Adenda Nº 16.-"
33681;78;"Ítem Nº 8: Donde Dice: 8.4.1.6 Diámetro de 70cm o mayor.-";"2018-04-19 08:48:10";"Consulta: Podría ser 40cm o mayor.-";sbe;2018-10-11;"El Oferente deberá ajustarse a las especificaciones técnicas modificadas en la Adenda Nº 16.-"
33682;79;"Ítem Nº 8 Donde Dice: 8.4.2.3 LED Blanco de al menos 100leds.- ";"2018-04-19 08:48:47";"Consulta: Podría ser que se están refiriendo a la intensidad de los focos LED o la Cantidad de focos que debe tener la Lámpara?";sbe;2018-10-11;"El Oferente deberá ajustarse a las especificaciones técnicas modificadas en la Adenda Nº 16.-"
33683;80;"Item Nº 08 Donde Dice: 8.4.2.6 Temperatura de color en el Rango de 4200 a 6000 grados kelvin";"2018-04-19 08:49:22";"Consulta: Podría ser que permitan que la Temperatura de Color vaya desde el Rango de 3000 a 5000 grados kelvin o mejor?";sbe;2018-10-11;"El Oferente deberá ajustarse a las especificaciones técnicas modificadas en la Adenda Nº 16.-"
33684;81;"Item Nº 08 Donde Dice: 8.4.3.1 Diámetro de Campo de Luz Ajustable de 230 o menor a 280 mm o mayor.-";"2018-04-19 08:50:00";"Consulta: Podría ser: Diámetro de Campo de Luz Ajustable de 110 hasta 250mm o mejor? ";sbe;2018-10-11;"El Oferente deberá ajustarse a las especificaciones técnicas modificadas en la Adenda Nº 16.-"
33685;82;"Item Nº 08 Donde Dice: 8.4.3.3 Intensidad luminosa homogénea de 160.000LUX o más y 100.000LUX o mas";"2018-04-19 08:53:14";"Consulta: Podría ser Iluminación ajustable desde 0 a 160.000LUX por pantalla Touch Screem.-";sbe;2018-10-11;"El Oferente deberá ajustarse a las especificaciones técnicas modificadas en la Adenda Nº 16.-"
33686;83;"Item Nº 08 Donde Dice: 8.4.4.3 Diámetro de Cabezal de 60 cm o mayor.-";"2018-04-19 08:53:56";"Consulta: Podría ser Diámetro de Cabezal de 50 cm o mayor.-";sbe;2018-10-11;"El oferente deberá remitirse a la Adenda Nº 16."
33698;84;"ITEM N° 2  SILLA DE RUEDAS";"2018-04-19 09:08:13";"ITEM N° 2  SILLA DE RUEDAS
Sub Ítem 2.4.3. - Respaldo ajustable en la altura
Solicitamos permitan la cotización de Respaldo ajustable en la altura o fijo, para posibilitar mayor cantidad de oferentes";sbe;2018-10-11;"El oferente deberá remitirse a la Adenda Nº 16."
33699;85;"ITEM N° 2  SILLA DE RUEDAS";"2018-04-19 09:08:47";"ITEM N° 2  SILLA DE RUEDAS
Sub Ítem 2.4.10.4. - La estructura rematará en 2 (dos) manubrios curvos, con material sintético antideslizante para el agarre manual, imposible de extraer por simple tracción y en la parte inferior en 2 (dos) extremos en forma de palanca con 2 (dos) pedalines que  permita  inclinar  la  silla,  para  facilitar  el  ascenso  y descenso de escalones a la persona que ayude.

Solicitamos tengan a bien considerar como opcional la función de poseer en la parte inferior en 2 (dos) extremos en forma de palanca con 2 (dos) pedalines que  permita  inclinar  la  silla,  para  facilitar  el  ascenso  y descenso de escalones a la persona que ayude. A fin de posibilitar mayor cantidad de oferentes";sbe;2018-10-11;"El Oferente deberá ajustarse a las especificaciones técnicas modificadas en la Adenda Nº 16.-"
33701;86;"ITEM N° 2  SILLA DE RUEDAS";"2018-04-19 09:10:18";"ITEM N° 2  SILLA DE RUEDAS
Sub Ítem 2.4.11.4. - Con aro de propulsión de acero cromado
Solicitamos permitan la cotización Con aro de propulsión de acero cromado o acero pintado, para posibilitar mayor cantidad de oferentes";sbe;2018-10-11;"El Oferente deberá ajustarse a las especificaciones técnicas modificadas en la Adenda Nº 16.-"
33702;87;"ITEM N° 2  SILLA DE RUEDAS";"2018-04-19 09:17:19";"ITEM N° 2  SILLA DE RUEDAS
Sub Ítem 2.4.11.4. - Con aro de propulsión de acero cromado
Solicitamos permitan la cotización Con aro de propulsión de acero cromado o acero pintado";sbe;2018-10-11;"El Oferente deberá ajustarse a las especificaciones técnicas modificadas en la Adenda Nº 16.-"
33703;88;"ITEM N° 2  SILLA DE RUEDAS";"2018-04-19 09:17:55";"ITEM N° 2  SILLA DE RUEDAS
Sub Ítem 2.4.11.7. - Deberán tener al menos 28 (veintiocho) rayos metálicos de no menos de 2.5 (dos punto cinco) mm de diámetro, o bien 36 (treinta y seis) rayos metálicos de no menos de 1.8 (uno punto ocho) mm. de  diámetro, con el  sistema de armado normal cruzado, o en polipropileno de alto impacto.

Solicitamos permitan la cotización de ruedas traseras con al menos 9 (nueve) rayos de polipropileno de alto impacto de no menos de 2.5 (dos punto cinco) mm de diámetro, con el  sistema de armado normal cruzado, para posibilitar mayor cantidad de oferentes. Tener en cuenta que las Sillas con rayos de polipropileno del alto impacto vienen con menor cantidad de rayos, que los metálicos";sbe;2018-10-11;"El oferente deberá remitirse a la Adenda Nº 16."
33704;89;"ITEM N° 3  CAMILLA DE TRASLADO";"2018-04-19 09:18:25";"ITEM N° 3  CAMILLA DE TRASLADO
Sub Ítem 3.4.1. - Que soporte un peso de 240 kg como mínimo. 
Solicitamos permitan la cotización de soporte de un peso de 200 kg como mínimo, para posibilitar mayor cantidad de oferentes";sbe;2018-10-11;"El oferente deberá remitirse a la Adenda Nº 16."
33705;90;"ITEM N° 3  CAMILLA DE TRASLADO";"2018-04-19 09:20:03";"ITEM N° 3  CAMILLA DE TRASLADO
Sub Ítem 4.11.1 - Trendelenburg  de  20º  como  mínimo.  Ajustable  en  forma hidráulica o neumática.
Solicitamos permitan la cotización de Trendelenburg  de  12º  como  mínimo.  Ajustable  en  forma hidráulica o neumática. Así como lo solicitan para el sub ítem 4.11.2. Trendelenburg inverso de 12º como mínimo.   Ajustable en forma hidráulica o neumática";sbe;2018-10-11;"El oferente deberá remitirse a la Adenda Nº 16."
33706;91;"Item Nº 1 Donde Dice: Normas de calidad específicas: FDA, CE o JIS al menos alguna de ellas. ";"2018-04-19 09:40:28";"Podría ser: ampliar a TUV, Mercosur o Certificado de marca de productos Nacionales ";sbe;2018-10-11;"Se aclara que, en referencia a la consulta realizada la norma TUV, regularmente ya está incluida en la norma CE. En relación a las normas Mercosur y los certificados de Productos de origen nacional, estos no se corresponden a las certificaciones de calidad, se corresponden a manifestaciones cumplimiento documental de entes regulatorios de cada país y no se le puede asignar niveles de calidad."
33707;92;"Item 7 DETECTOR FETAL  ";"2018-04-19 09:41:07";"Para dar oportunidad a mas oferentes solicitamos los siguientes puntos:  
Punto 5.2: Solicitamos que se agregue  bateria recargable  de Lito o Bateria recargable AA. 
pUNTO 5.3:  Solicitamos que se agregue 1(un) cargador de Litio o un Cargador de bateria AA por cada Equipo. 
Punto N° 5.4 :Solicitamos a la convocante dejar como OPCIONAL  la utilizacion del Equipo sin la necesidad de bateria, esto es por que el equipo es sencible y no puede conectarse por la toma corriente. 
 
";sbe;2018-10-11;"El oferente deberá remitirse a la Adenda Nº 16."
33708;93;"Item Nº 1 Donce dice: 1.4.6 retirada de los pies";"2018-04-19 09:42:29";"Podría ser opcional";sbe;2018-10-11;"El Oferente deberá ajustarse a las especificaciones técnicas modificadas en la Adenda Nº 16.-"
33709;94;"Item Nº 1 Donde dice: 1.4.18 Porta historial clínico desmontable y abatible colocado en la 	piecera.";"2018-04-19 09:44:54";"Podría ser Opcional";sbe;2018-10-11;"El oferente deberá remitirse a la Adenda Nº 16."
33710;95;"Item Nº 1.5.1 Donde dice: Altura máxima 9 5 cm o más ";"2018-04-19 09:47:21";"Podría ser: Altura máxima 80cm o mas";sbe;2018-10-11;"El Oferente deberá ajustarse a las especificaciones técnicas modificadas en la Adenda Nº 16.-"
33711;96;"Item Nº 1.8.2 Donde dice: 1 par de Apoya brazo por Cama. ";"2018-04-19 09:50:46";"Podrían aclarar a que se refiere y en todo caso si podría ser opcional";sbe;2018-10-11;"El Oferente deberá ajustarse a las especificaciones técnicas modificadas en la Adenda Nº 16.-"
33712;97;"Item Nº 3 donde dice Normas de calidad específicas:FDA, CE o alguna de ellas. ";"2018-04-19 09:53:59";"Podría ser ampliada a TUV, Mercosur, Certificado de marca para Productos Nacionales";sbe;2018-10-11;"Se aclara que, en referencia a la consulta realizada La norma TUV, regularmente ya está incluida en la norma CE. En relación a las normas Mercosur y los certificados de Productos de origen nacional, estos no se corresponden a las certificaciones de calidad, se corresponden a manifestaciones cumplimiento documental de entes regulatorios de cada país y no se le puede asignar niveles de calidad."
33713;98;"Item Nº 3.4.11.1: Trendelenburg de 20º como mínimo. Ajustable en forma hidráulica o neumátic";"2018-04-19 09:57:17";"Podria Ser: Trendelemburg de 16º como minimo Ajustable en forma hidráulica o neumática";sbe;2018-10-11;"El oferente deberá remitirse a la Adenda Nº 16."
33714;99;"Lote  6 Electrocardiografo ";"2018-04-19 09:58:06";"Punto 4.23 
Solicitamos a la convocante cambiar de 100 tipo de arritmia a 27 como maximo  por que este rango solicitado es exagerado e imposible de alcanzar para una persona, ya que lo maximo para alcanzar es 27.  ";sbe;2018-10-11;"El oferente deberá remitirse a la Adenda Nº 16."
33715;100;"Item Nº 3.4.11.2 Trendelenburg inverso de 12º como mínimo. Ajustable en forma hidráulica o neumático";"2018-04-19 09:59:01";"podria ser. Trendelenburg inverso  de  16º como mínimo. Ajustable en forma hidráulica o neumático
";sbe;2018-10-11;"El oferente deberá remitirse a la Adenda Nº 16."
37121;101;"Adenda Nº 16";"2018-10-12 10:17:27";"Favor verificar que en la Adenda Nº 16 no fue cargada la página 10.";sbe;2018-11-23;"El Oferente deberá remitirse a lo establecido en la Adenda N° 22.

"
37124;102;"ITEM 1: Cama de Nacimiento";"2018-10-12 15:51:51";"SOLICITAN: 1.3.1	Normas de calidad específicas: FDA, CE o JIS al menos alguna
de ellas. /1.3.2	Normas de calidad generales: ISO 13485.

Sugerimos soliciten adicionalmente:
Certificado de Seguridad Eléctrica, y Certificado de protección contra líquidos mínimo IPX4
";sbe;2018-11-23;"El Oferente deberá ajustarse a las especificaciones técnicas establecidas en la Adenda N° 22."
37125;103;"ITEM 1: Cama de Nacimiento";"2018-10-12 15:56:30";"2.	SOLICITAN:1.4.2	Capacidad de soporte de peso de 220 kg como mínimo y de la Sección pies de 180kg como mínimo.

Solicitamos permitan cotizar equipos con Capacidad de elevación de la cama (carga máxima segura): de hasta 240 Kg y Capacidad de carga de la plataforma de los pies (máxima) de 150 Kg. 
";sbe;2018-11-23;"El Oferente deberá ajustarse a las especificaciones técnicas establecidas en la Adenda N° 22."
37126;104;"ITEM 1: Cama de Nacimiento";"2018-10-12 16:01:13";"4.	SOLICITAN: 1.4.4 Dimensiones de la superficie del paciente.
Longitud mínima 195 cm.
Ancho mínimo 85 cm.

Sugerimos soliciten equipos con Longitud mínima de  210 cm y
Ancho mínimo de al menos 98 cm, para posibilitar la utilización con un mayor rango de pacientes.
";sbe;2018-11-23;"El Oferente deberá ajustarse a las especificaciones técnicas establecidas en la Adenda N° 22."
37127;105;"ITEM 1: Cama de Nacimiento";"2018-10-12 16:07:50";"5.	SOLICITAN: 1.4.5	Sección de los Pies ergonómicamente diseñada y móvil - 1.4.6	Retirada de la sección de los pies
Sugerimos soliciten: Plataforma de apoya pies integrada y abatible (no removible), de manera a facilitar el trabajo de los profesionales durante el parto.
";sbe;2018-11-23;"El Oferente deberá ajustarse a las especificaciones técnicas establecidas en la Adenda N° 22."
37128;106;"ITEM 1: Cama de Nacimiento";"2018-10-12 16:10:02";"6.	SOLICITAN: 1.4.7 Inclinación automática del asiento
Sugerimos modificar este requerimiento por Ajustes eléctricos de la altura de la base y elevación respaldo.
";sbe;2018-11-23;"El Oferente deberá ajustarse a las especificaciones técnicas establecidas en la Adenda N° 22."
37129;107;"ITEM 1: Cama de Nacimiento";"2018-10-12 16:12:28";"7.	SOLICITAN: 1.4.8	Sección pélvica con inclinación automática para reducir el
deslizamiento del paciente

Solicitamos modifiquen este requerimiento por  inclinación motorizada independiente de la sección de la pelvis.
";sbe;2018-11-23;"El Oferente deberá ajustarse a las especificaciones técnicas establecidas en la Adenda N° 22."
37130;108;"ITEM 1: Cama de Nacimiento";"2018-10-12 16:14:52";"8.	SOLICITAN: 1.4.10	Barandas de cabecera y piecera desmontables.
Considerando que se solicita cama de nacimiento, las mismas carecen de pieceras ya que el personal médico debe poder trabajar libremente en la sección de los pies, por lo que sugerimos modifiquen este requerimiento.
";sbe;2018-11-23;"El Oferente deberá ajustarse a las especificaciones técnicas establecidas en la Adenda N° 22."
37131;109;"ITEM 1: Cama de Nacimiento";"2018-10-12 16:19:03";"9.	SOLICITAN: 1.4.11	4 (cuatro) ruedas 12 cm de diámetro como mínimo.
Sugerimos soliciten equipos con Cuatro ruedas de alta resistencia, antiestáticas, de 150 mm. Con sistema de freno centralizado.
";sbe;2018-11-23;"El Oferente deberá ajustarse a las especificaciones técnicas establecidas en la Adenda N° 22."
37132;110;"ITEM 1: Cama de Nacimiento";"2018-10-12 16:26:42";"10.	SOLICITAN: 1.4.19	Esquineros parachoques para evitar golpes en la estructura de
la cama.
Solicitamos eliminen este requerimiento para permitir la participación de un mayor número de oferentes.
";sbe;2018-11-23;"El Oferente deberá ajustarse a las especificaciones técnicas establecidas en la Adenda N° 22"
37133;111;"ITEM 1: Cama de Nacimiento";"2018-10-12 16:30:55";"11.	SOLICITAN: 1.5.1	Altura ajustable (medido de la plataforma de la cama al piso,
con colchón).
Altura mínima 60 cm o menos.
Altura máxima 95 cm o más.
Altura máxima del asiento en posición Trendelenburg 100cm o más

Sugerimos soliciten Altura máxima  de al menos 105 cm de manera a permitir que la altura máxima permita al personal médico trabajar con mayor libertad y comodidad: 
";sbe;2018-11-23;"El Oferente deberá ajustarse a las especificaciones técnicas establecidas en la Adenda N° 22"
37134;112;"ITEM 1: Cama de Nacimiento";"2018-10-12 16:32:56";"12.	SOLICITAN: 1.5.2 Elevación máxima de la cabecera
Rango de 0° a 60º como mínimo.
Sugerimos ampliar este rango a al menos -10° a 70°.
";sbe;2018-11-23;"El Oferente deberá ajustarse a las especificaciones técnicas establecidas en la Adenda N° 22."
37135;113;"ITEM 1: Cama de Nacimiento";"2018-10-12 16:35:16";"13.	SOLICITAN: 1.5.3 Elevación máxima del asiento. Rango de 0° a 15º como mínimo.
Sugerimos ampliar este rango a al menos 0° a 18°.
";sbe;2018-11-23;"El Oferente deberá ajustarse a las especificaciones técnicas establecidas en la Adenda N° 22"
37136;114;"ITEM 1: Cama de Nacimiento";"2018-10-12 16:36:16";"14.	 SOLICITAN: 1.5.4 Trendelenburg máxima Rango de 0° a 8º como mínimo.
Sugerimos ampliar este rango a al menos 0 a -10°.
";sbe;2018-11-23;"El Oferente deberá ajustarse a las especificaciones técnicas establecidas en la Adenda N° 22."
37137;115;"ITEM 1: Cama de Nacimiento";"2018-10-12 16:39:56";"15.	SOLICITAN: 1.5.5 Mecanismo de liberación CPR de emergencia
Sugerimos que adicionalmente la Posición CPR, sea activada con un solo movimiento mediante manijas ubicadas a ambos lados de la cama,  con la rotulación ""CPR"" correspondiente.
";sbe;2018-11-23;"El Oferente deberá ajustarse a las especificaciones técnicas establecidas en la Adenda N° 22."
37138;116;"ITEM 1: Cama de Nacimiento";"2018-10-12 16:44:00";"16.	SOLICITAN: 1.5.7 Indicador integrado de inclinación de la sección de espalda y
Trendelenburg.
Solicitamos eliminar este requerimiento de manera a permitir la participación de un mayor número de oferentes.
";sbe;2018-11-23;"El Oferente deberá ajustarse a las especificaciones técnicas establecidas en la Adenda N° 22."
37140;117;"ITEM 1: Cama de Nacimiento";"2018-10-12 16:49:07";"17.	SOLICITAN: 1. 7 Alarmas - 1.7.1 Alarma sonora y luminosa de falta de energía eléctrica de red.
-	1. 7.2 Alarma sonora y luminosa de batería baja. Con posibilidad de silenciado.
Considerando que el equipo solicitado se trata de camas para la utilización durante la etapa de labor y del parto, Solicitamos eliminar estos requerimientos de manera a permitir la participación de un mayor número de oferentes.
";sbe;2018-11-23;"El Oferente deberá ajustarse a las especificaciones técnicas establecidas en la Adenda N° 22."
37143;118;"ITEM 3: CAMILLA DE TRASLADO";"2018-10-12 17:02:26";"1.	SOLICITAN: 3.4.1 Que soporte un peso de 240 kg como mínimo.
Solicitamos permitan cotizar equipos Que soporten un peso de 230 kg como mínimo, de manera a permitir la participación de un  mayor número de oferentes
";sbe;2018-11-23;"El Oferente deberá ajustarse a las especificaciones técnicas establecidas en la Adenda N° 22."
37144;119;"ITEM 3: CAMILLA DE TRASLADO";"2018-10-12 17:03:12";"2.	Solicitan: 3.4.4  Medidas del sector paciente: Largo: 180 cm o más. Ancho: 50 cm o más. 
Sugerimos soliciten: Medidas del sector paciente de al menos: 
Largo: 192 cm. Ancho: 65 cm de manera a poder utilizar el equipo con un mayor rango de pacientes
";sbe;2018-11-23;"El Oferente deberá ajustarse a las especificaciones técnicas establecidas en la Adenda N° 22."
