slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
280339-aseguradora-sur-sa-seguros-generales-asur-1;CD-12005-14-95838;"2014-10-20 16:07:41.773888";280339;"Servicio de Seguro de Vehiculo para el COMISOE.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5500000;PYG;Guaraníes;;"2014-10-10 10:47:25"
272362-aseguradora-sur-sa-seguros-generales-asur-1;CD-28001-14-96530;"2014-10-29 14:30:58.450785";272362;"ADQUISICION DE POLIZAS DE SEGUROS PARA EQUIPOS ELECTRONICOS Y MUEBLES VARIOS DE LA SALA DE RADIO/TV E INFORMATICA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11980000;PYG;Guaraníes;;"2014-10-16 07:45:49"
271207-aseguradora-sur-sa-seguros-generales-asur-1;CD-12001-14-96286;"2014-10-28 08:08:00.55835";271207;"Seguro de Edificios contra robo, incendio y rotura de cristales";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9000000;PYG;Guaraníes;;"2014-10-17 15:29:00"
281474-aseguradora-sur-sa-seguros-generales-asur-1;CD-11001-14-97435;"2014-11-10 16:37:23.694175";281474;"Seguro de Vehículos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2014-10-21 16:06:18"
271117-aseguradora-sur-sa-seguros-generales-asur-1;CD-12001-14-97922;"2014-11-17 15:35:55.271932";271117;"Seguro de vehiculos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7350000;PYG;Guaraníes;;"2014-10-30 18:09:31"
282107-aseguradora-sur-sa-seguros-generales-asur-1;CD-30119-14-98005;"2014-11-18 16:32:37.412";282107;"ADQUISICION DE SEGUROS";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7000000;PYG;Guaraníes;;"2014-11-07 12:01:02"
281033-aseguradora-sur-sa-seguros-generales-asur-1;CD-28002-14-98101;"2014-11-19 16:54:30.747628";281033;"Servicios de Seguros de Vehículos, Equipamientos y Edificios";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14500000;PYG;Guaraníes;;"2014-11-11 17:17:18"
272200-aseguradora-sur-sa-seguros-generales-asur-1;CD-12001-14-98835;"2014-11-27 13:53:06.977238";272200;"Contratación de Seguro para vehiculo ";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5950000;PYG;Guaraníes;;"2014-11-22 10:53:52"
281824-aseguradora-sur-sa-seguros-generales-asur-1;CD-12005-14-99226;"2014-11-28 20:03:08.271327";281824;"SEGUROS PARA VEHÍCULOS DE LA DISERINTE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13900000;PYG;Guaraníes;;"2014-11-28 17:07:34"
274412-aseguradora-sur-sa-seguros-generales-asur-2;CO-12005-14-99674;"2014-12-05 11:52:07.940079";274412;"SEGUROS CONTRA INCENDIO Y VEHICULOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81200000;PYG;Guaraníes;;"2014-11-29 10:41:16"
273532-aseguradora-sur-sa-seguros-generales-asur-1;CD-12010-14-101669;"2014-12-22 16:22:07.438777";273532;"COBERTURA DE SEGUROS PARA VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";22;6;Seguros;38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16500000;PYG;Guaraníes;;"2014-12-11 16:06:26"
275450-aseguradora-sur-sa-seguros-generales-asur-1;CD-28007-14-101572;"2014-12-22 14:19:06.920659";275450;"Adquisición de Seguro de Vehículo";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5400000;PYG;Guaraníes;;"2014-12-12 17:39:38"
267221-aseguradora-sur-sa-seguros-generales-asur-1;CD-13004-14-100768;"2014-12-18 10:36:50.237144";267221;"SEGURO DE EDIFICIOS, VALORES Y ACCIDENTES PERSONALES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19700000;PYG;Guaraníes;;"2014-12-13 11:50:43"
273438-aseguradora-sur-sa-seguros-generales-asur-1;CD-28003-14-102312;"2014-12-24 08:12:49.329475";273438;"SERV DE SEGURO PARA VEHICULOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8800000;PYG;Guaraníes;;"2014-12-13 15:01:44"
284093-aseguradora-sur-sa-seguros-generales-asur-1;CD-28001-14-100616;"2014-12-17 16:03:51.853088";284093;"SEGURO PARA EL VEHICULO AD REFERENDUM";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3950000;PYG;Guaraníes;;"2014-12-15 07:43:07"
283819-aseguradora-sur-sa-seguros-generales-asur-3;CO-23003-14-102677;"2014-12-26 12:09:24.390917";283819;"Contratación de Seguros para Vehículos y Aeronave";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10950000;PYG;Guaraníes;;"2014-12-23 11:50:26"
284734-aseguradora-sur-sa-seguros-generales-asur-1;CO-14001-15-103877;"2015-02-27 18:09:38.158143";284734;"SEGUROS EN GENERAL - AD REFERENDUM";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";319207500;PYG;Guaraníes;;"2015-02-24 14:36:32"
285267-aseguradora-sur-sa-seguros-generales-asur-1;CD-12001-15-103825;"2015-02-27 15:50:54.178968";285267;"PRESTACIÓN DE SEGUROS DE EDIFICIO Y VEHICULOS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19500000;PYG;Guaraníes;;"2015-02-25 15:20:04"
284998-aseguradora-sur-sa-seguros-generales-asur-1;CD-12001-15-103840;"2015-02-27 16:14:20.243572";284998;"SEGURO PARA VEHICULOS DE LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43000000;PYG;Guaraníes;;"2015-02-26 14:50:02"
265985-aseguradora-sur-sa-seguros-generales-asur;CD-28002-15-104823;"2015-04-07 15:14:58.296697";287069;"10 - Servicio de Seguro Vehicular";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000;PYG;Guaraníes;;"2015-03-16 06:56:03"
265825-aseguradora-sur-sa-seguros-generales-asur;CD-13005-15-105048;"2015-04-14 09:03:01.544791";283856;"""Seguro de edificio - JEM"" AD-REFERENDUM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2015-03-17 11:05:53"
286816-aseguradora-sur-sa-seguros-generales-asur-1;CD-28002-15-104487;"2015-03-26 14:29:27.101956";286816;"Seguros para Vehículos, Maquinarias y Edificios";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19500000;PYG;Guaraníes;;"2015-03-18 12:21:45"
287623-aseguradora-sur-sa-seguros-generales-asur-1;CD-12005-15-104925;"2015-04-09 15:34:08.166624";287623;"Seguro de Edificios y Vehículos (Ad Referéndum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129100000;PYG;Guaraníes;;"2015-03-18 17:08:41"
286167-aseguradora-sur-sa-seguros-generales-asur-1;CD-30173-15-104330;"2015-03-23 12:10:27.320688";286167;"SEGURO DE EDIFICIOS, VEHICULOS Y OTROS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51000000;PYG;Guaraníes;;"2015-03-20 11:41:38"
286719-aseguradora-sur-sa-seguros-generales-asur-1;CD-28008-15-105017;"2015-04-13 16:06:34.605293";286719;"Seguro de Vehículos ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2015-03-26 09:53:02"
286715-aseguradora-sur-sa-seguros-generales-asur-1;CD-30219-15-104943;"2015-04-09 16:10:15.830405";286715;"Contratacion de Servicio de Seguro";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7500000;PYG;Guaraníes;;"2015-03-26 12:10:11"
282753-aseguradora-sur-sa-seguros-generales-asur-2;CO-11001-15-105121;"2015-04-15 14:27:56.103971";282753;"Seguro para el Congreso de la Nación";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33825000;PYG;Guaraníes;;"2015-04-07 10:07:41"
286046-aseguradora-sur-sa-seguros-generales-asur-1;CD-12001-15-105343;"2015-04-21 16:33:32.130487";286046;"ADQUISICION DE SEGURO PARA VEHICULOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8800000;PYG;Guaraníes;;"2015-04-08 08:14:41"
294068-aseguradora-sur-sa-seguros-generales-asur-1;CD-12001-15-105080;"2015-04-14 15:52:22.635836";294068;"ADQUISICION DE SEGUROS PARA VEHICULOS DE LA SENATUR.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59000000;PYG;Guaraníes;;"2015-04-10 08:44:23"
286215-aseguradora-sur-sa-seguros-generales-asur-1;CD-30166-15-105459;"2015-04-24 11:54:08.866354";286215;"SEGURO DE VEHICULO MUNICIPAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2500000;PYG;Guaraníes;;"2015-04-13 11:47:48"
282525-aseguradora-sur-sa-seguros-generales-asur-1;CD-12008-15-106033;"2015-05-08 16:23:13.329948";282525;"CONTRATACION DE SEGUROS PARA INAN Y HOSPITAL PEDIATRICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86686200;PYG;Guaraníes;;"2015-04-23 15:18:32"
284968-aseguradora-sur-sa-seguros-generales-asur-1;CO-24001-15-107962;"2015-06-25 15:43:05.73641";284968;"LCO 70-14 CONTRATACIÓN DE PÓLIZA DE SEGURO CONTRA ROBOS E INCENDIOS DE LA DIRECCION DE PRODUCCIÓN Y ADMINISTRACIÓN DE MATERIALES DEL IPS - AD REFERÉNDUM 2015";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41200000;PYG;Guaraníes;;"2015-04-28 11:16:04"
286906-aseguradora-sur-sa-seguros-generales-asur-1;CD-25005-15-106076;"2015-05-11 16:45:30.717354";286906;"SEGURO DE VIDA PARA FUNCIONARIOS DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129299107;PYG;Guaraníes;;"2015-04-28 18:12:51"
288759-aseguradora-sur-sa-seguros-generales-asur-1;CD-28001-15-106167;"2015-05-18 08:36:03.376839";288759;"Seguro de Vehículo tipo minibus";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000;PYG;Guaraníes;;"2015-04-30 15:47:53"
290857-aseguradora-sur-sa-seguros-generales-asur-2;CD-23009-15-106014;"2015-05-07 17:02:43.810109";290857;"ADQUISICION DE SEGUROS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1300000;PYG;Guaraníes;;"2015-04-30 16:25:56"
289350-aseguradora-sur-sa-seguros-generales-asur-1;CD-12001-15-106495;"2015-05-22 15:41:42.269079";289350;"Contratación de seguro para vehículos de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13500000;PYG;Guaraníes;;"2015-05-07 09:50:43"
293799-aseguradora-sur-sa-seguros-generales-asur-1;CD-23021-15-106999;"2015-06-03 14:18:39.270473";293799;"Contratación de Seguros para Vehículos";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11700000;PYG;Guaraníes;;"2015-05-12 12:40:33"
291301-aseguradora-sur-sa-seguros-generales-asur-1;CD-12001-15-106586;"2015-05-26 12:00:37.82928";291301;"""Seguro de Vehículo""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000;PYG;Guaraníes;;"2015-05-12 15:41:07"
286562-aseguradora-sur-sa-seguros-generales-asur-1;CD-12001-15-107085;"2015-06-05 10:12:56.264248";286562;"SEGURO DE VEHICULO PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53900000;PYG;Guaraníes;1;"2015-05-18 16:16:24"
293601-aseguradora-sur-sa-seguros-generales-asur-2;CO-12001-15-107415;"2015-06-15 18:22:32.237612";293601;"Contratación de Póliza de Seguro _ Edificio y Vehículos del Parque Automotor de la Secretaría de Acción Social";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39100000;PYG;Guaraníes;;"2015-05-21 16:54:48"
291801-aseguradora-sur-sa-seguros-generales-asur-1;CD-12003-15-108634;"2015-07-08 15:56:39.6338";291801;"SEGURO DE VEHICULOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25800000;PYG;Guaraníes;;"2015-05-27 15:59:39"
292816-aseguradora-sur-sa-seguros-generales-asur-1;CD-22015-15-106961;"2015-06-02 16:04:00.118591";292816;"ADQUISICION DE SERVICIO DE SEGUROS PARA VEHICULOS ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76590000;PYG;Guaraníes;;"2015-05-28 14:15:49"
287500-aseguradora-sur-sa-seguros-generales-asur-1;CD-30065-15-107104;"2015-06-05 15:19:15.870003";287500;"Cobertura de Seguros";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22450000;PYG;Guaraníes;;"2015-06-03 10:22:39"
286333-aseguradora-sur-sa-seguros-generales-asur-1;CD-30228-15-107163;"2015-06-08 12:00:15.876197";286333;"Servicio de seguro de edificios y vehiculos";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27500000;PYG;Guaraníes;;"2015-06-04 10:14:36"
289387-aseguradora-sur-sa-seguros-generales-asur-1;CD-23008-15-107839;"2015-06-23 17:00:12.755396";289387;"Adquisición de Seguro de Vehiculos y local del FONDEC";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7770000;PYG;Guaraníes;;"2015-06-08 08:23:32"
291097-aseguradora-sur-sa-seguros-generales-asur-5;CD-24003-15-108134;"2015-06-29 08:40:01.48402";291097;"PROVISIÓN DE PÓLIZAS DE SEGUROS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4200000;PYG;Guaraníes;;"2015-06-17 09:07:09"
285881-aseguradora-sur-sa-seguros-generales-asur-1;CD-30096-15-108166;"2015-06-29 15:02:33.466102";285881;"Contratación de Seguro para vehiculos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15200000;PYG;Guaraníes;;"2015-06-17 12:46:32"
287927-aseguradora-sur-sa-seguros-generales-asur-2;CD-28002-15-108467;"2015-07-03 14:36:33.407696";287927;"Adquisición de Seguros";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2015-06-19 11:32:08"
295027-aseguradora-sur-sa-seguros-generales-asur-2;CD-12008-15-109349;"2015-07-27 16:56:58.540603";295027;"ADQUISICIÓN DE SERVICIOS DE SEGUROS CONTRA ROBOS, CONTRA INCENDIOS, RESPONSABILIDAD CIVIL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000;PYG;Guaraníes;;"2015-07-06 10:05:17"
297485-aseguradora-sur-sa-seguros-generales-asur-1;CD-12001-15-108849;"2015-07-15 08:52:28.062379";297485;"CONTRATACION DE SEGURO PARA VEHICULO MINIBUS HYUNDAI H1 ";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2970000;PYG;Guaraníes;;"2015-07-09 14:15:29"
287304-aseguradora-sur-sa-seguros-generales-asur-1;CD-11003-15-109107;"2015-07-21 14:45:13.934187";287304;"ADQUISICION DE POLIZAS DE SEGURO PARA VEHICULOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27500000;PYG;Guaraníes;;"2015-07-15 15:44:05"
296621-aseguradora-sur-sa-seguros-generales-asur-1;"Pendiente de Emisión";"Pendiente de Emisión";296621;"Cobertura de Seguros del Edificio , Vehículos y Maquinarias ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29400000;PYG;Guaraníes;;"2015-07-17 11:32:23"
290360-aseguradora-sur-sa-seguros-generales-asur-1;CD-12011-15-109209;"2015-07-23 15:19:48.584883";290360;"PROVISION DE SEGUROS PARA VEHICULOS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";22;6;Seguros;38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5750000;PYG;Guaraníes;;"2015-07-20 14:13:56"
286758-aseguradora-sur-sa-seguros-generales-asur-1;CD-28002-15-109630;"2015-07-31 14:14:34.731803";286758;"PRIMAS Y GASTOS DE SEGUROS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2015-07-21 16:47:10"
285333-aseguradora-sur-sa-seguros-generales-asur-1;CD-28007-15-109512;"2015-07-30 10:26:32.912589";285333;"Seguro para Vehículo - Rectorado";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6300000;PYG;Guaraníes;;"2015-07-22 16:03:19"
293699-aseguradora-sur-sa-seguros-generales-asur-1;CO-13006-15-111752;"2015-09-08 16:20:29.114307";293699;"Poliza de Seguros de Bienes y Edificios";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123600000;PYG;Guaraníes;;"2015-07-31 16:21:54"
294306-aseguradora-sur-sa-seguros-generales-asur-1;CD-30156-15-110205;"2015-08-13 16:33:10.470438";294306;"ADQUISICION DE SEGURO";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19800000;PYG;Guaraníes;;"2015-08-03 09:53:43"
291415-aseguradora-sur-sa-seguros-generales-asur-1;CD-28005-15-110507;"2015-08-19 08:12:56.416534";291415;"ADQUISICIÓN DE SEGUROS VARIOS PARA LA U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2015-08-05 11:50:00"
286460-aseguradora-sur-sa-seguros-generales-asur-1;CD-12001-15-110412;"2015-08-17 17:19:46.780445";286460;"Adquisición de primas y gastos de seguros";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48600000;PYG;Guaraníes;;"2015-08-07 08:08:09"
287807-aseguradora-sur-sa-seguros-generales-asur-1;CD-30095-15-112372;"2015-09-23 10:19:02.937573";287807;"Seguro de Maquinarias, Vehículos y Edificios";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35990000;PYG;Guaraníes;;"2015-08-13 09:58:39"
287909-aseguradora-sur-sa-seguros-generales-asur-1;CO-12008-15-110620;"2015-08-20 14:43:44.877711";287909;"Seguro de Vehículos para el SENASA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";360600000;PYG;Guaraníes;;"2015-08-14 15:43:42"
