slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
301887-contratacion-seguros-vehiculares-parque-automotor-gobernacion-misiones-ano-2016-ad-1;301887;"CONTRATACION DE SEGUROS VEHICULARES DEL PARQUE AUTOMOTOR DE LA GOBERNACION DE MISIONES AÑO 2016 (AD REFERENDUM)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-02-26 15:34:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54000000
302805-seguro-vehiculos-ad-referendum-plurianual-1;302805;"Seguro de Vehículos  - Ad Referendum - Plurianual";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-03-04 08:54:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36000000
302513-adquisicion-seguro-vehiculo-institucional-cnpct-ad-referendum-1;302513;"ADQUISICION DE SEGURO DE VEHICULO INSTITUCIONAL DE LA CNPCT AD REFERENDUM ";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-03-09 12:21:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22000000
304177-contratacion-polizas-seguros-vehiculos-ipta-1;304177;"CONTRATACION DE POLIZAS DE SEGUROS PARA VEHICULOS DEL IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-03-15 09:45:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139999992
301216-seguro-edificio-contenido-1;301216;"Seguro de edificio y contenido";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-03-17 14:49:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16891200
301327-seguros-edificios-vehiculos-ad-referendum-plurianual-2016-2017-1;301327;"SEGUROS DE EDIFICIOS Y VEHÍCULOS (AD REFERÉNDUM PLURIANUAL 2016-2017)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2016-03-28 08:58:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;312800000
302924-seguro-vehiculo-municipal-1;302924;"SEGURO DE VEHICULO MUNICIPAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2016-03-28 14:03:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4000000
304438-seguros-vehiculos-maquinarias-edificios-1;304438;"Seguros para Vehículos, Maquinarias y Edificios";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-03-30 16:46:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20081000
304680-07-servicio-seguro-vehicular-1;304680;"07 - Servicio de Seguro Vehicular";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-04-05 09:45:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3000000
302020-adquisicion-seguros-todo-riesgo-vehiculos-programa-nacional-sangre-censsa-msp-bs-1;302020;"ADQUISICION DE SEGUROS CONTRA TODO RIESGO PARA VEHICULOS DEL PROGRAMA NACIONAL DE SANGRE Y CENSSA DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-04-06 14:39:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16000000
308331-contratacion-seguro-vehiculos-edificio-1;308331;"Contratación de Seguro para Vehículos y Edificio";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-04-07 15:44:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14000000
303709-adquisicion-seguros-varios-ad-referendum-aprobacion-plan-financiero-1;303709;"Adquisición de Seguros Varios"" Ad Referéndum a la Aprobación del Plan Financiero";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-04-08 08:46:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
307099-contratacion-poliza-seguros-vehiculos-direccion-general-migraciones-1;307099;"""Contratación de Póliza de Seguros para Vehiculos de la Dirección General de Migraciones.""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-04-11 10:02:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21000000
300093-adquisicion-polizas-seguro-vehiculos-institucion-ad-referendum-2016-1;300093;"ADQUISICION DE POLIZAS DE SEGURO PARA VEHICULOS DE LA INSTITUCION (AD REFERENDUM 2016)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-04-14 17:05:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39793500
305136-seguro-vehiculo-1;305136;"Seguro de Vehiculo";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-04-15 17:03:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9996000
307687-adquisicion-seguro-vehiculos-institucion-1;307687;"ADQUISICION DE SEGURO DE VEHICULOS PARA LA INSTITUCION";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-04-19 11:16:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
304439-servicio-seguro-vehiculos-personas-institucion-1;304439;"SERVICIO DE SEGURO PARA VEHICULOS Y PERSONAS DE LA INSTITUCIÓN";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-04-22 09:39:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49500000
304861-seguro-todo-riesgo-1;304861;"Seguro Contra Todo Riesgo";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2016-04-26 16:49:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
303561-seguro-vehiculos-1;303561;"Seguro de Vehiculos ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-04-27 16:51:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
301837-seguros-vehiculos-snna-segundo-llamado-1;301837;"SEGUROS PARA   VEHÍCULOS DE LA SNNA - SEGUNDO LLAMADO";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-04-28 11:37:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;69000000
306451-seguro-vehiculos-conaderna-1;306451;"Seguro para Vehículos de la CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-04-29 13:42:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
308440-adquisicion-polizas-seguro-1;308440;"ADQUISICIÓN DE PÓLIZAS DE SEGURO";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-04-29 13:57:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2200000
311604-adquisicion-seguro-edificio-1;311604;"Adquisición de Seguro de Edificio";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-04-29 18:16:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11000000
300645-seguro-vehiculo-edificios-1;300645;"Seguro de Vehículo y Edificios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2016-04-29 18:30:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147200000
300380-adquisicion-seguro-vehicular-1;300380;"Adquisicion de Seguro Vehicular";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2016-05-03 17:28:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;471051000
305448-seguro-vehiculo-ad-referendum-1;305448;"SEGURO PARA VEHÍCULO - AD REFERENDUM";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-05-04 10:20:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7800000
305901-seguro-edificios-1;305901;"Seguro de Edificios";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-05-06 17:00:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8000000
311766-adquisicion-seguro-vehiculos-senatur-1;311766;"Adquisición de Seguro de Vehículos para la SENATUR.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-05-10 16:13:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
307247-seguros-vehiculos-1;307247;"Seguros de Vehiculos";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-05-12 12:11:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7000000
302539-adquisicion-seguros-vehiculos-1;302539;"ADQUISICIÓN DE SEGUROS PARA VEHÍCULOS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2016-05-16 16:00:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28900000
306441-seguro-vehiculos-edificios-1;306441;"SEGURO DE VEHICULOS Y EDIFICIOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-05-20 15:28:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11145321
303173-seguro-vehiculo-1;303173;"""Seguro de Vehículo""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-05-23 15:07:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
302833-servicio-seguro-edificios-vehiculos-1;302833;"Servicio de seguro de edificios y vehículos ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2016-05-27 09:13:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
307520-seguro-vehiculos-1;307520;"Seguro de Vehiculos.";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2016-06-01 12:00:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141000000
304069-contratacion-polizas-seguro-vehiculos-pgr-1;304069;"Contratación de polizas de seguro para vehículos de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-06-06 12:26:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13500000
307242-servicio-seguro-vehicular-valores-transito-rectorado-unc-1;307242;"Servicio de Seguro Vehicular y de Valores en Tránsito para el Rectorado de la UNC";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-06-09 16:09:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000000
302308-contratacion-seguro-vehiculos-1;302308;"Contratacion de Seguro para vehiculos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2016-06-10 07:17:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22000000
301997-seguro-vehiculos-segundo-llamado-1;301997;"Seguro para Vehiculos - Segundo llamado";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-06-13 15:18:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8136000
305583-adquisicion-polizas-seguros-vehiculos-institucion-1;305583;"ADQUISICION DE POLIZAS DE SEGUROS PARA VEHICULOS DE LA INSTITUCION";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-06-14 16:38:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9999996
302626-seguro-vehiculos-institucion-1;302626;"Seguro para Vehículos de la Institucion";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-06-16 14:16:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18000000
305502-seguro-vehiculos-local-fondec-1;305502;"Seguro de Vehiculos y local del FONDEC";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-06-16 16:10:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7443000
311401-seguros-varios-1;311401;"SEGUROS VARIOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-06-16 16:52:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119821000
307224-provision-polizas-seguros-1;307224;"PROVISION DE POLIZAS DE SEGUROS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-06-24 16:22:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32814768
303613-adquiscion-seguros-1;303613;"Adquisción de Seguros";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-06-27 15:45:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15500000
314048-contratacion-seguro-camion-tumba-1;314048;"Contratacion de Seguro para Camion Tumba";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2016-07-04 15:55:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
311601-adquisicion-seguro-vehicular-1;311601;"Adquisicion de Seguro Vehicular";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-07-05 14:28:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5280000
302341-seguro-maquinarias-vehiculos-edificios-1;302341;"SEGURO DE MAQUINARIAS, VEHÍCULOS Y EDIFICIOS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2016-07-13 08:10:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
305976-seguros-vehiculos-sfp-1;305976;"Seguros de Vehículos para la SFP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-07-19 09:11:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
305997-seguro-robo-incendio-rotura-cristales-1;305997;"Seguro contra robo, incendio y rotura de cristales";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-07-19 09:30:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11700000
303339-adquisicion-polizas-seguro-vehiculos-1;303339;"ADQUISICION DE POLIZAS DE SEGURO PARA VEHICULOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-07-20 16:07:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93690601
309279-aquisicion-servicio-seguros-vehiculos-1;309279;"AQUISICION DE SERVICIO DE SEGUROS PARA VEHICULOS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-07-25 17:02:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79932000
309013-seguro-vehiculos-secretaria-nacional-cultura-1;309013;"Seguro para Vehículos - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-07-27 12:30:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
309691-adquisicion-polizas-seguros-1;309691;"Adquisición de Pólizas de Seguros";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-08-16 12:46:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14921880
306852-seguro-accidentes-personales-1;306852;"SEGURO PARA ACCIDENTES PERSONALES";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-08-17 08:52:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
308478-seguro-vehiculo-1;308478;"Seguro de Vehiculo";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-08-18 16:48:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4000000
316068-adquisicion-seguros-incendio-edificio-1;316068;"Adquisición de Seguros contra Incendio de Edificio";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-08-26 15:41:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2125000
312975-seguro-vehiculos-uep-1;312975;"Seguro para Vehículos de la UEP";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";22;6;Seguros;31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";"2016-08-31 15:46:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
316497-contratacion-seguro-camioneta-municipal-1;316497;"CONTRATACION DE SEGURO PARA CAMIONETA MUNICIPAL";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2016-09-01 14:59:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14000000
305923-seguro-vehiculo-1;305923;"Seguro de vehiculo";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-09-06 17:13:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18000000
309441-seguro-vehiculos-rectorado-1;309441;"Seguro de Vehículos para el Rectorado.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-09-13 14:29:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14000000
305585-adquisicion-polizas-seguros-equipos-electronicos-muebles-varios-sala-radio-tv-e-info-1;305585;"ADQUISICION DE POLIZAS DE SEGUROS PARA EQUIPOS ELECTRONICOS Y MUEBLES VARIOS DE LA SALA DE RADIO/TV E INFORMATICA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-09-23 15:55:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000000
303930-adquisicion-seguros-1;303930;"ADQUISICION DE SEGUROS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-09-29 10:43:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
306986-adquisicion-seguro-vehiculo-instituto-trabajo-social-dependiente-rectorado-una-1;306986;"Adquisición de Seguro para Vehículo para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-09-30 16:31:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3500000
317193-contratacion-polizas-seguro-edificios-dncp-1;317193;"CONTRATACIÓN DE PÓLIZAS DE SEGURO PARA EDIFICIOS DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-09-30 17:29:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46344024
307283-seguro-vehiculos-1;307283;"Seguro de vehículos";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-10-05 17:45:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11500000
314763-contratacion-seguro-1;314763;"Contratación de seguro";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-10-25 11:55:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16500000
308347-seguro-vehiculo-1;308347;"SEGURO PARA VEHÍCULO";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-11-10 11:41:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6000000
316854-contratacion-seguros-varios-vehiculos-ministerio-publico-sbe-1;316854;"CONTRATACION DE SEGUROS VARIOS PARA VEHICULOS DEL MINISTERIO PUBLICO - SBE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2016-11-10 16:00:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;403620000
305324-seguro-todo-riesgo-edificio-1;305324;"Seguro contra todo riesgo del edificio.";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-11-10 16:37:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69999960
307731-seguros-edificios-vehiculos-equipos-otros-1;307731;"Seguros de edificios, vehìculos, equipos y otros.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2016-11-11 18:20:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;183299988
308821-seguro-bienes-patrimoniales-stp-1;308821;"SEGURO PARA BIENES PATRIMONIALES - STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-11-22 17:13:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43999992
