id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4EYE7KUqkFZg3mM07iELNw%3D%3D;137;72101607-003;"Reparacion de pared";"Reparacion de pared-Reparación de roturas de paredes con en varillado.";119215;_NO_APLICA_;1.000000000000;_NO_APLICA_;119215;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DXqfS5ogWwxg3mM07iELNw%3D%3D;138;72101607-001;"Reparacion de revoque";"Reparacion de revoque-Revoque interiorentreexterior de pilares y vigas con hidrófugo";53267;_NO_APLICA_;1.000000000000;_NO_APLICA_;53267;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K4dBEhqR%2Fsdg3mM07iELNw%3D%3D;139;72101607-001;"Reparacion de revoque";"Reparacion de revoque-Revoque en lugares por roturas. Incluye reparación, revoque, enduido y pintura.";134908;_NO_APLICA_;1.000000000000;_NO_APLICA_;134908;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bRsTqKWcfdBg3mM07iELNw%3D%3D;140;72101607-001;"Reparacion de revoque";"Reparacion de revoque-Revoque de pared a una capa fratachado con hidrófugo -  Espesor de 1,5 cm";38993;_NO_APLICA_;1.000000000000;_NO_APLICA_;38993;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B1yd%2FdBTbR9g3mM07iELNw%3D%3D;141;72101607-001;"Reparacion de revoque";"Reparacion de revoque-Revoque de mocheta con 2 aristas - Anch.: 0,15 x 0,15";36998;_NO_APLICA_;1.000000000000;_NO_APLICA_;36998;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Sh9rflotbupg3mM07iELNw%3D%3D;142;72101607-001;"Reparacion de revoque";"Reparacion de revoque-Revoque exterior de paredes con hidrófugo a mucha altura (con andamios)";132742;_NO_APLICA_;1.000000000000;_NO_APLICA_;132742;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FOhQ6%2BqlGqtg3mM07iELNw%3D%3D;143;72101607-002;"Revestimiento de pared o muros";"Revestimiento de pared o muros-Texturado";82042;_NO_APLICA_;1.000000000000;_NO_APLICA_;82042;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ye9wPY4njMVg3mM07iELNw%3D%3D;144;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Provisión y colocación de ladrillos de vidrio";56435;_NO_APLICA_;1.000000000000;_NO_APLICA_;56435;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zuEXJGqQ6O5g3mM07iELNw%3D%3D;145;72101507-001;"Servicio de mantenimiento de edificios";"Colocacion de pisos - contrapisos-Provisión y colocación de contra piso";37043;_NO_APLICA_;1.000000000000;_NO_APLICA_;37043;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Alu99m8WixRg3mM07iELNw%3D%3D;146;72101507-001;"Servicio de mantenimiento de edificios";"Colocacion de pisos - contrapisos-Colocación de carpeta para piso";37027;_NO_APLICA_;1.000000000000;_NO_APLICA_;37027;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lV2JcQRgvGJg3mM07iELNw%3D%3D;147;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos-Colocación de piso - PI5";139600;_NO_APLICA_;1.000000000000;_NO_APLICA_;139600;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nRKMPjw%2Fe5Vg3mM07iELNw%3D%3D;148;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos-Cambio y reposición de piso granito nacional (pulido)";154240;_NO_APLICA_;1.000000000000;_NO_APLICA_;154240;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AdbmTtG6Cgpg3mM07iELNw%3D%3D;149;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos-Cambio y colocación de piso porcelanato símil existente";176600;_NO_APLICA_;1.000000000000;_NO_APLICA_;176600;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sRNCQ0hXedlg3mM07iELNw%3D%3D;150;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos-Provisión y colocación de pisos tipo baldosones de hormigón.";86403;_NO_APLICA_;1.000000000000;_NO_APLICA_;86403;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0zBmpfDsuiVg3mM07iELNw%3D%3D;151;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos-Cambio y colocación de baldosas tipo vainilla para veredas";82660;_NO_APLICA_;1.000000000000;_NO_APLICA_;82660;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BFRg5Fx%2FX2pg3mM07iELNw%3D%3D;152;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos-Reparación de piso de hormigón";232766;_NO_APLICA_;1.000000000000;_NO_APLICA_;232766;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d%2F8%2BivK%2BuX1g3mM07iELNw%3D%3D;153;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos-Provisión y colocación de zócalo PI5";62233;_NO_APLICA_;1.000000000000;_NO_APLICA_;62233;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rXv%2FedRkJhhg3mM07iELNw%3D%3D;154;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos-Cambio y colocación de zócalo de granito.";56767;_NO_APLICA_;1.000000000000;_NO_APLICA_;56767;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bRmcHC73fs9g3mM07iELNw%3D%3D;155;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos-Cambio y colocación de zócalo porcelanato.";52120;_NO_APLICA_;1.000000000000;_NO_APLICA_;52120;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
57raQ7H0Hghg3mM07iELNw%3D%3D;156;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos-Reparación de Juntas de dilatación entre pisos.";88212;_NO_APLICA_;1.000000000000;_NO_APLICA_;88212;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AmlDl7cm%2BR5g3mM07iELNw%3D%3D;157;72102508-002;"Restauracion o reparacion de azulejos";"Restauracion o reparacion de azulejos-Cambio y colocación de guardas de baños";99717;_NO_APLICA_;1.000000000000;_NO_APLICA_;99717;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p%2BVJf%2B8VLx9g3mM07iELNw%3D%3D;158;72102508-002;"Restauracion o reparacion de azulejos";"Restauracion o reparacion de azulejos-Cambio y colocación de azulejos 15 x 15 cm.";95007;_NO_APLICA_;1.000000000000;_NO_APLICA_;95007;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3QwpOGg92glg3mM07iELNw%3D%3D;159;72102508-002;"Restauracion o reparacion de azulejos";"Restauracion o reparacion de azulejos-Cambio y colocación de azulejos 20 x 30 cm.";113850;_NO_APLICA_;1.000000000000;_NO_APLICA_;113850;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Zm5jEsreLOBg3mM07iELNw%3D%3D;160;72131601-005;Mamposteria;"Mamposteria-Mampostería de 0,15 ladrillo común";106133;_NO_APLICA_;1.000000000000;_NO_APLICA_;106133;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wR9BBeH%2FPnNg3mM07iELNw%3D%3D;161;72131601-005;Mamposteria;"Mamposteria-Mampostería de 0,20 ladrillo común";125400;_NO_APLICA_;1.000000000000;_NO_APLICA_;125400;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NIIpK1h3HsRg3mM07iELNw%3D%3D;162;72131601-005;Mamposteria;"Mamposteria-Mampostería de 0,30 ladrillo común";152600;_NO_APLICA_;1.000000000000;_NO_APLICA_;152600;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BLUekQGmk3dg3mM07iELNw%3D%3D;163;72131601-005;Mamposteria;"Mamposteria-Mampostería de 0,45 ladrillo común";195733;_NO_APLICA_;1.000000000000;_NO_APLICA_;195733;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bcyVxjyFKQBg3mM07iELNw%3D%3D;164;72131601-005;Mamposteria;"Mamposteria-Mampostería de nivelación de 0,30m de ladrillos comunes con armadura de varillas";210250;_NO_APLICA_;1.000000000000;_NO_APLICA_;210250;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
utyJB3wn9ixg3mM07iELNw%3D%3D;165;72131601-006;Aislacion;"Aislacion-Mantenimiento y reparación de aislación horizontal de muros";36328;_NO_APLICA_;1.000000000000;_NO_APLICA_;36328;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w%2FK%2BUJelC5tg3mM07iELNw%3D%3D;166;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Reparación de Juntas de dilatación entre mampostería exterior";103957;_NO_APLICA_;1.000000000000;_NO_APLICA_;103957;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GmOVy9f0vlVg3mM07iELNw%3D%3D;167;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Cambio y reposición de esquineros metálicos de terminación";103967;_NO_APLICA_;1.000000000000;_NO_APLICA_;103967;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uwIydIHJKuxg3mM07iELNw%3D%3D;168;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas -Provisión, cambio y colocación de cerraduras de puertas,";124189;_NO_APLICA_;1.000000000000;_NO_APLICA_;124189;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jcnbSyuRduNg3mM07iELNw%3D%3D;169;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas -Provisión, cambio y colocación de manijas de puertas.";123961;_NO_APLICA_;1.000000000000;_NO_APLICA_;123961;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SiwHioYGVDxg3mM07iELNw%3D%3D;170;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas -Provisión, cambio y colocación de herrajes de ventanas.";54617;_NO_APLICA_;1.000000000000;_NO_APLICA_;54617;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CE5juJ6yCj1g3mM07iELNw%3D%3D;171;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas -Mantenimiento de puerta de vidrio templado, ajustes y cambio de frenos.";1004620;_NO_APLICA_;1.000000000000;_NO_APLICA_;1004620;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hoYrq27Paqhg3mM07iELNw%3D%3D;172;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas -Mantenimiento de ventana de vidrio Templado, ajustes y cambio de frenos.";1004620;_NO_APLICA_;1.000000000000;_NO_APLICA_;1004620;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mImDVnrV31lg3mM07iELNw%3D%3D;173;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas -Mantenimiento de ventanas tipo balancín";262909;_NO_APLICA_;1.000000000000;_NO_APLICA_;262909;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6LC7F5TZRHZg3mM07iELNw%3D%3D;174;72131601-010;Aberturas;"Aberturas-Reparación de aberturas de ventanas con colocación de dinteles y mocheta terminada";256183;_NO_APLICA_;1.000000000000;_NO_APLICA_;256183;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s8UGJxP8Czxg3mM07iELNw%3D%3D;175;72131601-010;Aberturas;"Aberturas-Provisión, cambio y colocación de puertas placa de madera";740634;_NO_APLICA_;1.000000000000;_NO_APLICA_;740634;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NSfS2%2Fs5T7Ng3mM07iELNw%3D%3D;176;72131601-011;"Instalaciones sanitarias";"Aberturas-Provisión, cambio y colocación de puertas tablero de madera";967433;_NO_APLICA_;1.000000000000;_NO_APLICA_;967433;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GbNxuzPXrt1g3mM07iELNw%3D%3D;177;72131601-010;Aberturas;"Aberturas-Provisión, cambio y colocación de boxes en sanitarios";549410;_NO_APLICA_;1.000000000000;_NO_APLICA_;549410;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qM3jasd%2Bqrxg3mM07iELNw%3D%3D;178;72131601-010;Aberturas;"Aberturas-Provisión, cambio y colocación de puertas de chapa de hierro.";531946;_NO_APLICA_;1.000000000000;_NO_APLICA_;531946;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MONA7aw%2BEJxg3mM07iELNw%3D%3D;179;72131601-010;Aberturas;"Aberturas-Provisión y colocación de marcos de madera según modelo extraído";441731;_NO_APLICA_;1.000000000000;_NO_APLICA_;441731;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W0ft8mkFUJhg3mM07iELNw%3D%3D;180;72131601-010;Aberturas;"Aberturas-Provisión y colocación de contramarcos de madera según modelo extraído";54133;_NO_APLICA_;1.000000000000;_NO_APLICA_;54133;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C%2FwXjKz6dWdg3mM07iELNw%3D%3D;181;72131601-010;Aberturas;"Aberturas-Provisión, Cambio y colocación de ventanas de vidrio templado de 8mm con perfilaría de aluminio";773233;_NO_APLICA_;1.000000000000;_NO_APLICA_;773233;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QFeaj4bfpCtg3mM07iELNw%3D%3D;182;72131601-010;Aberturas;"Aberturas-Provisión y colocación de vidrios de ventanas, aislaciones con cerraduras y materiales.";262810;_NO_APLICA_;1.000000000000;_NO_APLICA_;262810;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MH%2BXOoNBuGNg3mM07iELNw%3D%3D;183;72131601-010;Aberturas;"Aberturas-Provisión y colocación de puerta de vidrios tipo templados de 10 mm, con perfilaría de aluminio.";886250;_NO_APLICA_;1.000000000000;_NO_APLICA_;886250;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RJV6UoadEJ1g3mM07iELNw%3D%3D;184;72102401-001;"Servicio de pintura de exteriores";"Servicio de pintura de exteriores-Pintura látex para exterior con tratamiento antihumedad";119772;_NO_APLICA_;1.000000000000;_NO_APLICA_;119772;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1Gzfa5%2B%2FlFBg3mM07iELNw%3D%3D;185;72102401-001;"Servicio de pintura de exteriores";"Servicio de pintura de exteriores-Pintura al látex con enduido exterior";51623;_NO_APLICA_;1.000000000000;_NO_APLICA_;51623;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0GtQavzG3b1g3mM07iELNw%3D%3D;186;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores-Pintura látex para interior con tratamiento antihumedad (con retoques de enduído)";84980;_NO_APLICA_;1.000000000000;_NO_APLICA_;84980;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s7JUCoaROIpg3mM07iELNw%3D%3D;187;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores-Pintura al látex con enduido interior";49503;_NO_APLICA_;1.000000000000;_NO_APLICA_;49503;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lVGVKeU5o%2Flg3mM07iELNw%3D%3D;188;72102401-003;"Servicio de pintura de aberturas";"Servicio de pintura de aberturas-Pintura látex en puertas y ventanas de maderas con tratamiento contra plagas.";155380;_NO_APLICA_;1.000000000000;_NO_APLICA_;155380;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QmkeP2TH3ZVg3mM07iELNw%3D%3D;189;72102401-003;"Servicio de pintura de aberturas";"Servicio de pintura de aberturas-Pintura de aberturas al barniz";43310;_NO_APLICA_;1.000000000000;_NO_APLICA_;43310;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OukgZO1kXOBg3mM07iELNw%3D%3D;190;72102401-003;"Servicio de pintura de aberturas";"Servicio de pintura de aberturas-Pintura de aberturas al látex.";32481;_NO_APLICA_;1.000000000000;_NO_APLICA_;32481;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c1Dt69kknGRg3mM07iELNw%3D%3D;191;72131601-012;"Servicio de pintura";"Servicio de pintura-Pintura de piso con pintura epoxi";108067;_NO_APLICA_;1.000000000000;_NO_APLICA_;108067;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LkCSm4MVnUpg3mM07iELNw%3D%3D;192;72131601-012;"Servicio de pintura";"Servicio de pintura-Pintura de carpintería de madera al sintético.";46913;_NO_APLICA_;1.000000000000;_NO_APLICA_;46913;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W%2FfJaRHnuZRg3mM07iELNw%3D%3D;193;72131601-012;"Servicio de pintura";"Servicio de pintura-Pintura de carpintería metálica al sintético.";45430;_NO_APLICA_;1.000000000000;_NO_APLICA_;45430;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JyNdHQFynhlg3mM07iELNw%3D%3D;194;72131601-012;"Servicio de pintura";"Servicio de pintura-Pintura de canaletas y bajadas pluviales al sintético.";33027;_NO_APLICA_;1.000000000000;_NO_APLICA_;33027;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NXiI%2BfQkNLBg3mM07iELNw%3D%3D;195;72102402-002;"Servicio de pintura cielo razo";"Servicio de pintura cielo razo-Pintura de cielorraso al látex.";37267;_NO_APLICA_;1.000000000000;_NO_APLICA_;37267;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JO7Us6bHo%2FJg3mM07iELNw%3D%3D;196;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Limpieza de piedra y ladrillos con ácido muriático";22827;_NO_APLICA_;1.000000000000;_NO_APLICA_;22827;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b0M4G1DPFTdg3mM07iELNw%3D%3D;197;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Embutir cañerías de aire acondicionado y aislación térmica en exteriores.";205933;_NO_APLICA_;1.000000000000;_NO_APLICA_;205933;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eTwjTN8%2FU0hg3mM07iELNw%3D%3D;198;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Mesadas con zócalo y frontón de 10cm, de granito pulido";1030933;_NO_APLICA_;1.000000000000;_NO_APLICA_;1030933;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YQyTTMdWYPBg3mM07iELNw%3D%3D;199;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Reemplazo de cartel 45cmx20cm,";126003;_NO_APLICA_;1.000000000000;_NO_APLICA_;126003;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y%2F4xOgnaRPBg3mM07iELNw%3D%3D;200;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Plateado de vidrios";141877;_NO_APLICA_;1.000000000000;_NO_APLICA_;141877;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8r8JG9mkCxpg3mM07iELNw%3D%3D;201;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Mantenimiento de barandas";252500;_NO_APLICA_;1.000000000000;_NO_APLICA_;252500;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SUlxLx2KODFg3mM07iELNw%3D%3D;202;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Provisión y colocación de barras de apoyo para discapacitados en baño";1041533;_NO_APLICA_;1.000000000000;_NO_APLICA_;1041533;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
He0vk2u3lJRg3mM07iELNw%3D%3D;203;70111703-001;"Servicio de jardineria";"Servicio de jardineria-Remoción de plantas";152583;_NO_APLICA_;1.000000000000;_NO_APLICA_;152583;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ONtKpJ%2B%2FibVg3mM07iELNw%3D%3D;204;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Provisión y colocación de piso tipo asfalto";352417;_NO_APLICA_;1.000000000000;_NO_APLICA_;352417;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0oQe7Ze45Khg3mM07iELNw%3D%3D;205;72102601-001;"Servicio de carpinteria";"Servicio de carpintería-Trabajos de carpintería en Gral. Sólo mano de obra";153988;_NO_APLICA_;1.000000000000;_NO_APLICA_;153988;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GP89wzUDnPhg3mM07iELNw%3D%3D;206;73121602-007;"Servicio de Herreria";"Servicio de Herrería-Trabajos de herrería en Gral.";137936;_NO_APLICA_;1.000000000000;_NO_APLICA_;137936;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LJ2zy5LxRVhg3mM07iELNw%3D%3D;207;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Provisión y colocación de piedra triturada";187122;_NO_APLICA_;1.000000000000;_NO_APLICA_;187122;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fcmmsl3%2B%2FE9g3mM07iELNw%3D%3D;208;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Refuerzo de hormigón armado con varillas de 80, 130 y 150kgentrem3";2358700;_NO_APLICA_;1.000000000000;_NO_APLICA_;2358700;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ruVrUqczKbhg3mM07iELNw%3D%3D;209;72131601-004;"Colocacion de hormigon armado";"Servicio de mantenimiento de edificios-Provisión y Colocación de losas prefabricadas";227767;_NO_APLICA_;1.000000000000;_NO_APLICA_;227767;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fAfX1Ua4%2Fadg3mM07iELNw%3D%3D;210;72131601-004;"Colocacion de hormigon armado";"Servicio de mantenimiento de edificios-Refuerzo en fundación de hormigón armado de HºAº 80cm x 80cm";1994496;_NO_APLICA_;1.000000000000;_NO_APLICA_;1994496;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
