id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Qu1lU6ysjw0%3D;128;84131512-002;"Seguro de equipos electronicos";"Aparato telefónico digital SIEMEN Soptiset E advance plus, pantalla móvil de cristal líquido.";288000;_NO_APLICA_;1;_NO_APLICA_;288000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BsYaKFmYha4%3D;129;84131512-002;"Seguro de equipos electronicos";"Aparato telefónico SIEMENS optisetE Key module.";34800;_NO_APLICA_;1;_NO_APLICA_;34800;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
woyZCn0Adtk%3D;130;84131512-002;"Seguro de equipos electronicos";"Central telefónica HICOM 300E.";960000;_NO_APLICA_;1;_NO_APLICA_;960000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gw%2BBUHqRh9g%3D;131;84131512-002;"Seguro de equipos electronicos";"Central Telefónica SIEMENS HIPATH 4000 V6, fuente de energía, materiales y montaje.";1992000;_NO_APLICA_;1;_NO_APLICA_;1992000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eC4JiJB7R4U%3D;132;84131512-002;"Seguro de equipos electronicos";"Facsímil PANASONIC KX-FT21LS.";192000;_NO_APLICA_;1;_NO_APLICA_;192000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KTXlMq3mji4%3D;133;84131512-002;"Seguro de equipos electronicos";"Facsímil PANASONIC KX-FT72, con accesorios y manual del usuario.";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IKHlA89rVv8%3D;134;84131512-002;"Seguro de equipos electronicos";"Facsímil PANASONIC KX-FT71LA, con accesorios y manual del usuario.";216000;_NO_APLICA_;1;_NO_APLICA_;216000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gSiOwm0fLIU%3D;135;84131512-002;"Seguro de equipos electronicos";"Facsímil PANASONIC KX-FT987LA, accesorios, adaptador y manual del usuario.";60000;_NO_APLICA_;1;_NO_APLICA_;60000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YvLeN9ht2j0%3D;136;84131512-002;"Seguro de equipos electronicos";"Teléfono digital SIEMENS Euroset 805 S.";63600;_NO_APLICA_;1;_NO_APLICA_;63600;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NMwBXRCNM%2F8%3D;137;84131512-002;"Seguro de equipos electronicos";"Teléfono digital SIEMENS Euroset 815 S con visor.";18000;_NO_APLICA_;1;_NO_APLICA_;18000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HYvUWo24dKw%3D;138;84131512-002;"Seguro de equipos electronicos";"Identificador de llamadas telefónicas SIEMENS S800 ID, accesorios y manual del usuario.";14400;_NO_APLICA_;1;_NO_APLICA_;14400;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nd8Ma4b6eCc%3D;139;84131501-004;"Seguro de bienes muebles";"Armario alto de fórmica beige, de 2puertas batientes y 3 estantes en su interior, de 1,60x0,90x0,50 m.";204000;_NO_APLICA_;1;_NO_APLICA_;204000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6NLDG%2FuS8KU%3D;140;84131501-004;"Seguro de bienes muebles";"Armario bajo de melamina, de 2 puertas y estante interno.";96000;_NO_APLICA_;1;_NO_APLICA_;96000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ctxL6%2BSM6ok%3D;141;84131501-004;"Seguro de bienes muebles";"Acondicionador de aire central integrado de 125.000 BTU, marca VICOT con reactor, modelo VRPA 125C-23,9 AMP12 ,6 KW, 33Kw, 380 Volt,3PH 50Hz";1176000;_NO_APLICA_;1;_NO_APLICA_;1176000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oZp899w1zoQ%3D;142;84131501-004;"Seguro de bienes muebles";"Armario de 2 puertas batientes 1,80x0,90x0,40 m. de metal beige y marrón.";684000;_NO_APLICA_;1;_NO_APLICA_;684000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YdN7p%2FZQjm8%3D;143;84131501-004;"Seguro de bienes muebles";"Armario de 2 puertas corredizas 1,00x1,60x0,40 m. de metal beige y marrón.";144000;_NO_APLICA_;1;_NO_APLICA_;144000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jsRN5RBqH3Y%3D;144;84131501-004;"Seguro de bienes muebles";"Armario de 2 puertas corredizas de 1,18x0,93x0,40 m. de metal beige y marrón.";312000;_NO_APLICA_;1;_NO_APLICA_;312000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SaWajAXWUZk%3D;145;84131501-004;"Seguro de bienes muebles";"Armario de 2 puertas batientes 2,10x0,90x0,45 m. de cedro natural.";216000;_NO_APLICA_;1;_NO_APLICA_;216000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xYTwBWcuyVQ%3D;146;84131501-004;"Seguro de bienes muebles";"Armario de Fórmica Puerta Corrediza";156000;_NO_APLICA_;1;_NO_APLICA_;156000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nh%2BR3I1AASs%3D;147;84131501-004;"Seguro de bienes muebles";"Armario sin puertas con 16 compartimientos de 2,40x0,90x0,40";144000;_NO_APLICA_;1;_NO_APLICA_;144000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SVz05mmFTYs%3D;148;84131501-004;"Seguro de bienes muebles";"Armario horizontal de 2 puertas corredizas, de madera color natural, de un compartimiento, con 2 llaves0,80x0,60x0,73";144000;_NO_APLICA_;1;_NO_APLICA_;144000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jjzSnudRWqg%3D;149;84131501-004;"Seguro de bienes muebles";"Armario de 2 puertas vertical con llave y 3 estantes 0,80x0,60x0,73 m.";144000;_NO_APLICA_;1;_NO_APLICA_;144000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F8ruUbT%2BPRY%3D;150;84131501-004;"Seguro de bienes muebles";"Armario de 2 puertas con llave y 4estantes 2,20x1,00x0,45 m.";90000;_NO_APLICA_;1;_NO_APLICA_;90000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d%2BTAOcwqy6o%3D;151;84131501-004;"Seguro de bienes muebles";"Armario de 2 puertas, con llave y 3 estantes 1,60x1,20x0,45m.";90000;_NO_APLICA_;1;_NO_APLICA_;90000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
df8rQvewYEM%3D;152;84131501-004;"Seguro de bienes muebles";"Armario de 2 puertas batientes 1,80x0,90x0,40 m. de cedro natural con relieve, 4 estantes y llaves.";156000;_NO_APLICA_;1;_NO_APLICA_;156000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oOr9ffrX7qo%3D;153;84131501-004;"Seguro de bienes muebles";"Armario de 2 puertas batientes 1,80x1,20x0,40 m. de cedro lustrado con  4 estantes y llaves.";2376000;_NO_APLICA_;1;_NO_APLICA_;2376000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N8N1p%2B4ymUo%3D;154;84131501-004;"Seguro de bienes muebles";"Armario de madera portabibliorato, de 2,90x1,12x0,53m., lustre natural, 4 puertas batientes (2 de vidrio) y 2 estantes.";15600;_NO_APLICA_;1;_NO_APLICA_;15600;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dxccX1U83BM%3D;155;84131501-004;"Seguro de bienes muebles";"Armario en trébol lustre natural, de 4,30x1,00x0,56m., 4 puertas batientes de vidrio.";18000;_NO_APLICA_;1;_NO_APLICA_;18000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SkW2rU9qw0Y%3D;156;84131501-004;"Seguro de bienes muebles";"Banqueta de Espera.";36000;_NO_APLICA_;1;_NO_APLICA_;36000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uoAIi%2FPtMsY%3D;157;84131501-004;"Seguro de bienes muebles";"Condensador de aire FRIGIDAIRE de 18.000 BTU, frio/calor, control, manual del usuario.(Split)";9600;_NO_APLICA_;1;_NO_APLICA_;9600;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5lIK0PydjGs%3D;158;84131501-004;"Seguro de bienes muebles";"Condensador de aire FRIGIDAIRE de 36.000 BTU.(Split)";27600;_NO_APLICA_;1;_NO_APLICA_;27600;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bmKRGBZ%2FBdI%3D;159;84131501-004;"Seguro de bienes muebles";"Condensador de aire FRIGIDAIRE de 48.000 BTU.(Split)";276000;_NO_APLICA_;1;_NO_APLICA_;276000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xG4TodT3xmA%3D;160;84131501-004;"Seguro de bienes muebles";"Condensador de aire GOTZE de 18.000BTU, frio/calor.(Split)";4800;_NO_APLICA_;1;_NO_APLICA_;4800;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oudH8fz2q1U%3D;161;84131501-004;"Seguro de bienes muebles";"Condensador de aire JAMES de 24.000BTU.(Split)";62400;_NO_APLICA_;1;_NO_APLICA_;62400;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
REZdpoKA9Bc%3D;162;84131501-004;"Seguro de bienes muebles";"Condensador de aire MIDAS de 12.000BTU, F/C.(Split)";4800;_NO_APLICA_;1;_NO_APLICA_;4800;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DYHCJhmqhoc%3D;163;84131501-004;"Seguro de bienes muebles";"Condensador de aire MIDEA, de 24.000 BTU.(Split)";7800;_NO_APLICA_;1;_NO_APLICA_;7800;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pr2AAgLqlZU%3D;164;84131501-004;"Seguro de bienes muebles";"Condensador de Aire de 60.000 BTU Frio/Calor, marca Midea, modelo MOV-60HR(Split)";32400;_NO_APLICA_;1;_NO_APLICA_;32400;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pr9q%2FDZLUa4%3D;165;84131501-004;"Seguro de bienes muebles";"Condensador de aire MATSUI de 12.000 BTU.(Split)";38400;_NO_APLICA_;1;_NO_APLICA_;38400;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
izUfEEsDMuo%3D;166;84131501-004;"Seguro de bienes muebles";"Condensador de aire frio/calor marca, MIDAS de 24.000 BTU(Split)";7800;_NO_APLICA_;1;_NO_APLICA_;7800;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ib7jqBOep2I%3D;167;84131501-004;"Seguro de bienes muebles";"Condensador de aire MATSUI de 60.000 BTU.(Split)";264000;_NO_APLICA_;1;_NO_APLICA_;264000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EOz9v3npEgs%3D;168;84131501-004;"Seguro de bienes muebles";"Condensador de aire SPRINGER de 60.000 BTU.(Split)";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
orSnYuObIQs%3D;169;84131501-004;"Seguro de bienes muebles";"Condensador de aire SPEED de 24.000BTU.(Split)";22800;_NO_APLICA_;1;_NO_APLICA_;22800;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JsyKWw%2F8j8o%3D;170;84131501-004;"Seguro de bienes muebles";"Condensador de aire TOKYO de 18.000BTU, mod. LSUD1860HM.(Split)";85200;_NO_APLICA_;1;_NO_APLICA_;85200;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e%2FbEqwLoKLc%3D;171;84131501-004;"Seguro de bienes muebles";"Condensador de aire TOKYO de 24.000BTU.(Split)";876000;_NO_APLICA_;1;_NO_APLICA_;876000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BS7Or5dz4dg%3D;172;84131501-004;"Seguro de bienes muebles";"Condensador de aire TOKYO de 36.000BTU, mod. CSB040-C3R.(Split)";36000;_NO_APLICA_;1;_NO_APLICA_;36000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MzJTUAKrHFs%3D;173;84131501-004;"Seguro de bienes muebles";"Condensador de aire TOKYO de 60.000BTU, mod. FUA060-H3L.(Split)";156000;_NO_APLICA_;1;_NO_APLICA_;156000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XioDpKURgWU%3D;174;84131501-004;"Seguro de bienes muebles";"Condensador de aire TOKYO de 12.000BTU(Split)";516000;_NO_APLICA_;1;_NO_APLICA_;516000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
alVGJWIG99A%3D;175;84131501-004;"Seguro de bienes muebles";"Condensador de aire TOKYO de 36.000BTU, mod. CMI - 36CHR.(Split)";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5TBls60ne9o%3D;176;84131501-004;"Seguro de bienes muebles";"Condensador de aire TOKYO de 18.000BTU.(Split)";720000;_NO_APLICA_;1;_NO_APLICA_;720000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
djP7St24A8c%3D;177;84131501-004;"Seguro de bienes muebles";"Condensador de Aire de 48.000 BTU,frio/calor, marca TOKYO, modelo EMI-48CHR(Split)";12000;_NO_APLICA_;1;_NO_APLICA_;12000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DoEbk9G4HF0%3D;178;84131501-004;"Seguro de bienes muebles";"Condensador de aire TOKYO de 36.000BTU.(Split)";1464000;_NO_APLICA_;1;_NO_APLICA_;1464000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nR5gnK%2BcytA%3D;179;84131501-004;"Seguro de bienes muebles";"Condensador de aire TOKYO de 48.000BTU. (Split)";708000;_NO_APLICA_;1;_NO_APLICA_;708000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uSnDttzWlHo%3D;180;84131501-004;"Seguro de bienes muebles";"Condensador de aire WESTPOINT de 24.000 BTU.(Split)";15600;_NO_APLICA_;1;_NO_APLICA_;15600;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rbbawbklIiY%3D;181;84131501-004;"Seguro de bienes muebles";"Condensador de aire GOODWEATHER, de24.000 BTU.(Split)";7800;_NO_APLICA_;1;_NO_APLICA_;7800;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6mop8Gnb3bc%3D;182;84131501-004;"Seguro de bienes muebles";"Condensador de aire WHITEWESTINGHOUSE de 36.000 BTU.(Split)";18000;_NO_APLICA_;1;_NO_APLICA_;18000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TwtcDZ0cPhE%3D;183;84131501-004;"Seguro de bienes muebles";"Cafetera eléctrica ARNO Mattinatamod. FG21182B, negro, 220 volt con jarra de vidrio de 1,25 L.";32400;_NO_APLICA_;1;_NO_APLICA_;32400;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N1IO1Ks0weY%3D;184;84131501-004;"Seguro de bienes muebles";"Cafetera eléctrica UFESA mod. Capricciosa, con vaporizador para capuccino.";2640;_NO_APLICA_;1;_NO_APLICA_;2640;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YcMsT4Lvqzg%3D;185;84131501-004;"Seguro de bienes muebles";"Caja fuerte blindada plateada 0,40x0,50x0,25 m. a combinación y llaves.";3600;_NO_APLICA_;1;_NO_APLICA_;3600;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bUYXejyQuyg%3D;186;84131501-004;"Seguro de bienes muebles";"Casillero de 24 compartimientos 2,10x1,60x0,40 m. de metal con puertas batientes.";768000;_NO_APLICA_;1;_NO_APLICA_;768000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1aLlPq1TG2M%3D;187;84131501-004;"Seguro de bienes muebles";"Casillero Metálico.";114000;_NO_APLICA_;1;_NO_APLICA_;114000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8ZWQB5XLE1g%3D;188;84131501-004;"Seguro de bienes muebles";"Conexión de esquina.";36000;_NO_APLICA_;1;_NO_APLICA_;36000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
egFrJZmx2VI%3D;189;84131501-004;"Seguro de bienes muebles";"Condensador de aire tipo Split de 60.000 BTU,frio/calor, kit de instalación, control y manual.(Split)";168000;_NO_APLICA_;1;_NO_APLICA_;168000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
psXs%2BCVc%2B9E%3D;190;84131501-004;"Seguro de bienes muebles";"Condensador de aire tipo fancoil(cassette) de 60.000 BTU, frio/calor, con panel de menú electrónico.(Split)";96000;_NO_APLICA_;1;_NO_APLICA_;96000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
19jcLeO%2BB6s%3D;191;84131501-004;"Seguro de bienes muebles";"Condensador de aire tipo Split de48.000 BTU, frio/calor,kit de instalación, control y manual.(Split)";42000;_NO_APLICA_;1;_NO_APLICA_;42000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FAGXap%2FBxLM%3D;192;84131501-004;"Seguro de bienes muebles";"Consola de recepción en trébol lustre natural, con detalles grabados de 1,57x0,52x0,90m y espejo de 1,30x040 m.";24000;_NO_APLICA_;1;_NO_APLICA_;24000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FMYP5qLrTYY%3D;193;84131501-004;"Seguro de bienes muebles";"Conexión triangular en trébol lustre natural de 0,82x0,58 m.";1920;_NO_APLICA_;1;_NO_APLICA_;1920;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BbjsRBlHWYU%3D;194;84131501-004;"Seguro de bienes muebles";"Evaporador de aire FRIGIDAIRE de 36.000 BTU.(Split)";27600;_NO_APLICA_;1;_NO_APLICA_;27600;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
moISWN%2B532c%3D;195;84131501-004;"Seguro de bienes muebles";"Evaporador de aire FRIGIDAIRE de 48.000 BTU.(Split)";284400;_NO_APLICA_;1;_NO_APLICA_;284400;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
enHLQ0VRPW4%3D;196;84131501-004;"Seguro de bienes muebles";"Evaporador de aire FRIGIDAIRE de 18.000 BTU.(Split)";9600;_NO_APLICA_;1;_NO_APLICA_;9600;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nn1SQ44YiGQ%3D;197;84131501-004;"Seguro de bienes muebles";"Evaporador de aire GOTZE de 18.000BTU, frio/calor.(Split)";5760;_NO_APLICA_;1;_NO_APLICA_;5760;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
