id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FcOZ5K9qU3E%3D;143;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de Moisés Bertoni de la Justicia Electoral";948000;_NO_APLICA_;1;_NO_APLICA_;948000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XPUWQNe%2F%2FNQ%3D;144;84131501-003;"Seguro de cristales";"Seguros para Edificios de Moisés Bertoni de la Justicia Electoral";600000;_NO_APLICA_;1;_NO_APLICA_;600000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NTZ4MjeOslg%3D;145;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de Pedro Juan Caballero de la Justicia Electoral";3264000;_NO_APLICA_;1;_NO_APLICA_;3264000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BFQdA8pBqkE%3D;146;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de Pedro Juan Caballero de la Justicia Electoral";1896000;_NO_APLICA_;1;_NO_APLICA_;1896000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TARxYhqTHLc%3D;147;84131501-003;"Seguro de cristales";"Seguros para Edificios de Pedro Juan Caballero de la Justicia Electoral";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IGmeiGlHYmY%3D;148;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios del Depósito de Lambaré de la Justicia Electoral";9216000;_NO_APLICA_;1;_NO_APLICA_;9216000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5O4zD0SjI58%3D;149;84131501-002;"Seguro contra incendio ";"Seguros para Edificios del Depósito de Lambaré de la Justicia Electoral";5352000;_NO_APLICA_;1;_NO_APLICA_;5352000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fh1zuCbXqfk%3D;150;84131501-003;"Seguro de cristales";"Seguros para Edificios del Depósito de Lambaré de la Justicia Electoral";3384000;_NO_APLICA_;1;_NO_APLICA_;3384000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r3%2Bo4VBZbfU%3D;151;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios del Depósito de Digetren - Depósito 1 de la Justicia Electoral";2424000;_NO_APLICA_;1;_NO_APLICA_;2424000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SNQkB92neQI%3D;152;84131501-002;"Seguro contra incendio ";"Seguros para Edificios del Depósito de Digetren - Depósito 1 de la Justicia Electoral";1404000;_NO_APLICA_;1;_NO_APLICA_;1404000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZHTQFC54d6Y%3D;153;84131501-003;"Seguro de cristales";"Seguros para Edificios del Depósito de Digetren - Depósito 1 de la Justicia Electoral";888000;_NO_APLICA_;1;_NO_APLICA_;888000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LQM6aio2Yng%3D;154;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios del Depósito de Digetren - Depósito 2 de la Justicia Electoral";2976000;_NO_APLICA_;1;_NO_APLICA_;2976000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YP5G4PxgVyU%3D;155;84131501-002;"Seguro contra incendio ";"Seguros para Edificios del Depósito de Digetren - Depósito 2 de la Justicia Electoral";1728000;_NO_APLICA_;1;_NO_APLICA_;1728000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rCp4wT0CJ8g%3D;156;84131501-003;"Seguro de cristales";"Seguros para Edificios del Depósito de Digetren - Depósito 2 de la Justicia Electoral";1092000;_NO_APLICA_;1;_NO_APLICA_;1092000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BFoxYKikztE%3D;157;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios del Depósito Pety S.A. de la Justicia Electoral";17688000;_NO_APLICA_;1;_NO_APLICA_;17688000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oNumMyHKaNw%3D;158;84131501-002;"Seguro contra incendio ";"Seguros para Edificios del Depósito Pety S.A. de la Justicia Electoral";10272000;_NO_APLICA_;1;_NO_APLICA_;10272000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4W714jxldh8%3D;159;84131501-003;"Seguro de cristales";"Seguros para Edificios del Depósito Pety S.A. de la Justicia Electoral";6504000;_NO_APLICA_;1;_NO_APLICA_;6504000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
