id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yDIiTJiCOFQ%3D;141;72131601-003;Cimiento;"relleno y compactación";37500;_NO_APLICA_;1;_NO_APLICA_;37500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0Ucp94FBOUY%3D;142;72131601-006;Aislacion;"Aislacion 0,15 horizontal";82300;_NO_APLICA_;1;_NO_APLICA_;82300;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4cSaiVSnAzo%3D;143;72131601-005;Mamposteria;"muro 0,15 para revocar";984000;_NO_APLICA_;1;_NO_APLICA_;984000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MzAMhbbKnZo%3D;144;72131601-005;Mamposteria;"muro visto 1 cara 0,15";1744400;_NO_APLICA_;1;_NO_APLICA_;1744400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H3s2RbKLpXk%3D;145;72131601-007;"Construccion/Colocacion de techo/tinglado";"techo tejas c/ tejuelones 35? pend";2550000;_NO_APLICA_;1;_NO_APLICA_;2550000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e%2BppeNR%2B6HA%3D;146;72131601-008;Revoques;"Revoques interior y exterior";1125000;_NO_APLICA_;1;_NO_APLICA_;1125000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FdHqULCJgJ0%3D;147;72131601-009;"Colocacion de pisos - contrapisos";"contra piso Hº cascotes";332000;_NO_APLICA_;1;_NO_APLICA_;332000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NaoAGAA9dU4%3D;148;72131601-009;"Colocacion de pisos - contrapisos";"piso calcareo";747000;_NO_APLICA_;1;_NO_APLICA_;747000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pigDAjZ4Z3A%3D;149;72131601-002;"Preparacion de obra";"guarda obra alisada cemento 0,50 ancho";294000;_NO_APLICA_;1;_NO_APLICA_;294000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L3rqMnxfON4%3D;150;72131601-010;Aberturas;"colocacion aberturas madera 0,7x2,10 tablero";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bjr%2Fomsr2x8%3D;151;72131601-010;Aberturas;"colocacion aberturas madera 0,6x2,10";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uF7E3VRC8UY%3D;152;72131601-010;Aberturas;"Aberturas balancin 0,6x0,4";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wkiqD24ewoE%3D;153;72131601-008;Revoques;"mocheta de revoque en aberturas";187500;_NO_APLICA_;1;_NO_APLICA_;187500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vATuxSgI4us%3D;154;72131601-012;"Servicio de pintura";"Servicio de pintura de paredes revocadas interior al agua";340000;_NO_APLICA_;1;_NO_APLICA_;340000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dWDhznmn33c%3D;155;72131601-012;"Servicio de pintura";"Servicio de pintura de techo, maderamen y tejuelones al barniz";170000;_NO_APLICA_;1;_NO_APLICA_;170000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kgCIxGOEWJQ%3D;156;72131601-012;"Servicio de pintura";"Servicio de pintura de aberturas madera c/ barniz";85000;_NO_APLICA_;1;_NO_APLICA_;85000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VSsTIU3eGZo%3D;157;72131601-012;"Servicio de pintura";"Servicio de pintura con silicona al agua con color";427000;_NO_APLICA_;1;_NO_APLICA_;427000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xgZTIAyj4a8%3D;158;72131601-012;"Servicio de pintura";"Servicio de pintura de balancines";20000;_NO_APLICA_;1;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k6ACYZnf%2FqQ%3D;159;72131601-008;Revoques;"revestidos con azulejo blanco 15x15 h=1,20";1150000;_NO_APLICA_;1;_NO_APLICA_;1150000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1VoRyLyhnqE%3D;160;72131601-013;"Limpieza de obra";"Limpieza de obra";22800;_NO_APLICA_;1;_NO_APLICA_;22800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B2vJKy0NOm8%3D;161;72131601-001;"Construccion e instalaciones electricas";"instalaciones electricas";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o6tYdRQU6Ik%3D;162;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";3500000;_NO_APLICA_;1;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
