id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkO%2BSpaY97Q%2BrkuHZAxqQGmQ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003019;;6182220;5823202;PYG;Guaraníes;2020-10-07;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkMZOH4j0GzyBspxJmE9VN0o;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003022;;38164846;35948509;PYG;Guaraníes;2020-10-07;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkOiLSWQi8maduoJvvHxg9b5;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003023;;65652400;61839786;PYG;Guaraníes;2020-10-07;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkMig53da0M5dOpyx8%2BZ1ne8;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003024;;18057600;17008946;PYG;Guaraníes;2020-10-07;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkMMg7VJpGNa9B%2FYWqshsJM%2B;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003025;;11849200;11161085;PYG;Guaraníes;2020-10-07;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkPyYzoPT0F2rEILqTPD6hQp;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003026;;4712400;4438738;PYG;Guaraníes;2020-10-07;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkP7SixM1TxWvgG0mkHA08sF;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003031;;7250876;6829798;PYG;Guaraníes;2020-10-07;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkOw%2FmJZwVr4yJ6OiiRL1hhG;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0002980;;65441200;61640851;PYG;Guaraníes;2020-09-24;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkOy2Vhy4SyKit2HXTzCArcb;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0002984;;18057600;17008946;PYG;Guaraníes;2020-09-24;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkNtRzt7Oz0Crf6bj951MtXO;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0002985;;12060400;11360020;PYG;Guaraníes;2020-09-24;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkPB0ewzlp8BxLRX%2BgYtoMAc;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0002986;;65652400;61839786;PYG;Guaraníes;2020-09-24;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkNF%2FmEB5u40D3YmUMsdViKK;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0002987;;18057600;17008946;PYG;Guaraníes;2020-09-24;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkMc50nG%2Fn7f%2BAZ%2BwY41jnWo;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0002988;;11849200;11161085;PYG;Guaraníes;2020-09-24;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkM7SbPp7B9JlzIu6rUDYR36;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0002990;;8334199;7850209;PYG;Guaraníes;2020-09-24;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkP5waXXT4AGPJYkhsA%2BAc0F;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0002991;;8334199;7850209;PYG;Guaraníes;2020-09-24;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkP%2BNVXvTZKc7C9549MmUV26;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0002992;;8334199;7850209;PYG;Guaraníes;2020-09-24;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkOWGN3g%2FXs5pLzq9M3KFGKH;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0002993;;8334199;7850209;PYG;Guaraníes;2020-09-24;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkMScJMLmrljih78N5BDXexf;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0002994;;4997354;4707144;PYG;Guaraníes;2020-09-24;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkNW03%2FuLPdqHI22khADpxzw;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0002995;;284988;268438;PYG;Guaraníes;2020-09-24;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkMsgBnPU7B1MmMSDeYoAsKW;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0002941;;54000000;50864073;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkNTsRgkd6QDVGnEEtFzgXSW;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0002942;;30000000;28257818;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkPbhH%2Be%2Bbg3WIEy7n43vRhI;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0002943;;22846295;21519548;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkP5GRyUkN7lJzV9sd7u8Fmc;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0002944;;22846295;21519548;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkNc4FhwD3QoGmffzsLhxsv6;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0002945;;5119998;4822666;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkOGPW3FhdfWWGytJD0e6GNK;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0002946;;11614292;10939818;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkODY%2BncjEjblzmPN2MGEy7O;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0002947;;6452370;6077663;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkMKx8rDQtinJGXPPfwV72by;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0002970;;70505600;66411148;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkOQN184SNlu3tFT%2BRDVE0cJ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0002971;;18590000;17510428;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkM8qfERNBbBoS63mnbpTnyO;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0002972;;70505600;66411148;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkOyi6dQR%2F%2BGJslgvm87q%2F7L;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0002973;;18590000;17510428;PYG;Guaraníes;2020-08-28;
